Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Busta 929 & Mpura,"Umsebenzi Wethu (feat. Zuma, Mr JazziQ, Lady Du & Reece Madlisa)",1,1,20,,,,
2,up,De Mthuda,John Wick (feat. Sir Trill & Da Muziqal Chef),3,1,13,,,,
3,up,Kwiish SA,"LiYoshona (feat. Njelic, MalumNator & De Muthada) [Main Mix]",4,1,11,,,,
4,down,DJ Obza,Idlozi Lami (feat. Nkosazana & DJ Freetz),2,2,14,,,,
5,up,Mr JazziQ,"Woza (feat. Kabza De Small, Boohle & Lady Du)",9,3,6,,,,
6,up,De Mthuda,Abekho Ready (feat. Sir Trill & Da Muziqal Chef) [Maplankeng Reshuffle],11,5,11,,,,
7,down,DJ Zinhle,Indlovu (feat. Loyiso),5,1,25,,,,
8,up,Rethabile Khumalo,Ntyilo Ntyilo (feat. Master KG),10,1,30,,,,
9,up,Semi Tee & MDU aka TRP,Isingisi (feat. Sir Trill),18,6,3,,,,
10,up,Jubel,Dancing in the Moonlight (feat. NEIMY),13,6,13,,,,
11,down,DJ Cleo,Gcina Impilo Yami (feat. Bucy Radebe),7,2,12,,,,
12,down,HVME,Goosebumps,6,6,18,85,2021-01-10,69,2021-01-17
13,up,twocolors,Lovefool,14,7,17,,,,
14,up,Beachbag,We Are Young,15,4,12,,,,
15,down,Joel Corry,Head & Heart (feat. MNEK),8,4,39,99,2020-07-26,16,2020-09-20
16,up,Dlala Thukzin,Phuze (feat. Zaba),20,2,5,,,,
17,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],12,12,10,72,2021-03-07,18,2021-05-16
18,up,"Sje Konka, Freddy K & Robot Boii",Location,25,13,7,,,,
19,-,Boohle,"Hamba Nobani (feat. Busta 929, Reece Madlisa & Zuma)",-,19,2,,,,
20,up,Mr Brown,Thandolwami Nguwe (feat. Makhadzi & Zanda Zakuza),21,5,16,,,,
21,up,Musa Keys,Samarian Boy,95,14,22,,,,
22,-,Zain SA,Ina Iyeza,-,19,20,,,,
23,up,Boohle & Josiah De Disciple,Mama,24,11,24,,,,
24,-,Mr JazziQ,"Le Tin (feat. Kabza De Small, Zuma & Reece Madlisa)",-,24,1,,,,
25,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),94,3,54,,,,
26,up,The Chainsmokers,Closer (feat. Halsey),46,4,55,,,,
27,up,Sun-El Musician,Ubomi Abumanga (feat. Msaki),33,1,45,,,,
28,down,Alok & Daniel Blume,Rapture,19,19,5,,,,
29,-,アヴィーチー,Hey Brother,-,11,46,,,,
30,up,Cassper Nyovest,"Ama Number Ayi '10 (feat. Abidoza, Kammu Dee & LuuDadeejay)",87,30,4,,,,
31,up,Brenden Praise,Mukutsuri (feat. Mpho.Wav),39,21,3,,,,
32,up,Pascal Letoublon,Friendships,53,10,36,,,,
33,down,Topic,Breaking Me (feat. A7S),16,4,51,94,2020-03-01,8,2020-08-16
34,-,Tyla,Getting Late (feat. Kooldrink),-,13,11,,,,
35,down,The Chainsmokers & Coldplay,Something Just Like This,30,3,62,,,,
36,-,Black Coffee,We Dance Again (feat. Nakhane Toure),-,11,54,,,,
37,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,3,42,,,,
38,-,DJ Snake,Middle (feat. Bipolar Sunshine),-,15,15,,,,
39,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,5,35,,,,
40,-,AronChupa,I'm an Albatraoz,-,6,26,,,,
41,down,Makhadzi,Murahu (feat. Mr Brown),23,3,28,,,,
42,down,Marshmello & Halsey,Be Kind,26,1,41,50,2020-05-03,29,2020-05-17
43,up,Master KG,Jerusalem (feat. Nomcebo Zikode),43,1,74,,,,
44,-,Mr JazziQ,Kunana (feat. Soul Revolver & Koppz Avenue),-,44,1,,,,
45,down,Kygo,Happy Birthday (feat. John Legend),32,12,44,,,,
46,-,Kaylow,The Soul Cafe,-,25,7,,,,
47,-,Rezz & deadmau5,Hypnocurrency,-,47,1,,,,
48,-,Nomcebo Zikode,Bayabuza (feat. Bongo Beats),-,9,26,,,,
49,down,Makhadzi,Mjolo (feat. Mlindo the Vocalist),17,5,4,,,,
50,down,MFR Souls,Bathandwa (feat. Bassie),28,13,7,,,,
51,-,Makhadzi,Sugar Sugar (feat. Mampintsha),-,8,15,,,,
52,-,Miroslav Vrlik,No One (Steve Brian Extended Remix),-,52,1,,,,
53,-,Peter Luts & Forêt,Hold On To the Light (Extended Mix),-,53,1,,,,
54,-,Josiah De Disciple,Khuzeka (feat. Jessica LM),-,54,1,,,,
55,-,Atjazz,Open a Window,-,55,1,,,,
56,-,Ntokzin,Steven Seagal (feat. Sir Trill),-,50,2,,,,
57,down,surf mesa,Ily,36,8,30,63,2020-04-19,18,2020-07-12
58,-,Marc Philippe,Broken Mess,-,58,1,,,,
59,down,Miles & Miles,She's So High,31,24,6,,,,
60,-,El Chombo,Chacarron (Karaoke Version),-,60,1,,,,
61,down,"ATB, Topic & A7S",Your Love (9PM),22,20,12,89,2021-02-21,25,2021-04-04
62,-,"Techno Project, Dj Geny Tur & Aries Atam",Deep Love,-,62,1,,,,
63,-,Mr JazziQ,PWTE (feat. Soul Revolver & Mellow & Sleazy),-,63,1,,,,
64,-,ShokBasse,Verbode Verlange (feat. Spinksie) [ShokBasse Remix],-,64,1,,,,
65,-,TEYMORI,Valley of Peace,-,65,1,,,,
66,-,Maya Jane Coles,Nobody Else,-,66,1,,,,
67,-,DJ Zinhle,Umlilo (feat. Mvzzle & Rethabile),-,1,37,,,,
68,-,Tony Junior & Kevu,Centaur,-,68,1,,,,
69,-,Blasterjaxx,Rulers Of The Night (10 Years) [feat. RIELL] [Extended Mix],-,69,1,,,,
70,-,La Four SA,Ubomi (Ten30 Atlantic Mix),-,70,1,,,,
71,down,Mr JazziQ,Picture JunkPark (feat. Mpura & FakeLove),37,28,2,,,,
72,-,Rodrigo Lapena & Gonzalo Sacc,Brave,-,72,1,,,,
73,-,Spiritual Project,O Fortuna,-,72,3,,,,
74,-,Mi Casa & YOUNOTUS,Chucks,-,35,1,,,,
75,down,Mapara A Jazz,"Right Here (feat. Master KG, Soweto Gospel Choir, Mr Brown & John Delinger)",38,31,6,,,,
76,-,L.A. FOUR,Zambezi (feat. Donluiz Musicue),-,76,1,,,,
77,-,Agustin Pietrocola,Decisions,-,77,1,,,,
78,-,Alan Walker,Faded,-,9,61,,,,
79,-,Alok & Bhaskar,Fuego,-,79,1,,,,
80,-,Fabri Lopez,Passion,-,80,1,,,,
81,-,Dynoro & Gigi D'Agostino,In My Mind,-,30,26,,,,
82,-,La Four,Rain on Me (Extraterrestrial Mix),-,82,1,,,,
83,-,Yair Brochero,Driving Home,-,83,1,,,,
84,-,Blood Orange,Champagne Coast,-,84,1,,,,
85,down,DJ Tira,"Nguwe (feat. Nomcebo Zikode, Joocy & Prince Bulo)",44,5,35,,,,
86,-,Prince Kaybee,Ebabayo (feat. Nokwazi),-,8,7,,,,
87,down,Sun-El Musician & Nobuhle,Never Never,56,8,15,,,,
88,-,Nicolas Leonelli & Fabri Lopez,The Shire,-,88,1,,,,
89,-,Dj Couza,Lusikisiki (Mpondo Tribe),-,89,1,,,,
90,-,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),-,16,23,,,,
91,-,Mthandazo Gatya,Senzeni (feat. DJ Manzo Sa & Comado) [Edit],-,2,30,,,,
92,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,6,34,,,,
93,-,Alan Cerra,Eolia,-,93,1,,,,
94,-,Kyle Deutsch & Shona SA,Home,-,94,1,,,,
95,down,Kygo & OneRepublic,Lose Somebody,58,2,32,86,2020-06-07,80,2020-07-05
96,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,21,27,,,,
97,-,Black Coffee & David Guetta,Drive (feat. Delilah Montagu) [Edit],-,26,14,,,,
98,-,Paul Bujor,Wondering (Extended Mix),-,98,1,,,,
99,-,GoldFish,Deep of the Night (feat. Diamond Thug),-,8,26,,,,
100,-,Nomcebo Zikode,Indlela,-,8,19,,,,
