Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Titom & Yuppe,Tshwala Bam (feat. S.N.E & EeQue),1,1,3,,,,
2,up,Disturbed,The Sound of Silence (CYRIL Remix),2,1,6,,,,
3,up,Dj Stokie & Eemoh,Masithokoze,3,1,19,,,,
4,up,Shimza & Aloe Blacc,Darling,13,4,2,,,,
5,-,Zakes Bantwini & Kasango,Osama,-,1,90,,,,
6,-,HUGEL & Humbe,Patadas de Ahogado / LATIN MAFIA (Rework),-,6,1,,,,
7,-,"GoldMax, Dlala Thukzin & Funky Qla",FOMO (feat. Zee Nxumalo & Beast Rsa),-,7,1,,,,
8,down,The Chainsmokers,Closer (feat. Halsey),7,4,178,,,,
9,up,The Chainsmokers & Coldplay,Something Just Like This,9,3,194,,,,
10,down,Dlala Thukzin,IPlan (feat. Zaba & Sykes),4,1,26,,,,
11,down,Shakes & Les & DBN Gogo,"Funk 55 (feat. Zee Nxumalo, Ceeka RSA & Chley)",5,3,13,,,,
12,-,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),-,12,1,,,,
13,up,AronChupa,I'm an Albatraoz,34,6,97,,,,
14,up,Calvin Harris & Disciples,How Deep Is Your Love,35,7,111,,,,
15,up,Kelvin Momo & Babalwa M,Maye Maye (feat. Azana & Stixx),19,15,4,,,,
16,-,Kygo & Ava Max,Whatever,-,3,6,,,,
17,-,Cyril,Stumblin' In,-,3,7,,,,
18,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),10,5,132,,,,
19,down,GoldFish,Deep of the Night (feat. Diamond Thug),11,8,95,,,,
20,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,1,132,,,,
21,-,Bailey & T. Matthias,Home,-,21,1,,,,
22,up,"Oscar Mbo, KG Smallz, MÖRDA, Thakzin & Mhaw Keys","Yes God (feat. Dearson) [Mörda, Thakzin, Mhaw Keys Remix]",23,2,33,,,,
23,-,Mahalo,High Life,-,23,1,,,,
24,-,Lost Frequencies & Calum Scott,Where Are You Now,-,1,124,,,,
25,-,DJ Joker,Angel Numbers (Tryoutsify Remix),-,25,1,,,,
26,-,igor,Tell Me That,-,26,1,,,,
27,-,DJ Kent & Thakzin,"Horns In the Sun (feat. Mo-T, Mörda & Brenden Praise) [Thakzin Remix Extended Version]",-,3,25,,,,
28,down,David Guetta,Titanium (feat. Sia),21,13,106,,,,
29,-,"Avi Snow, LVAN & Sif Saga",What I Need,-,29,1,,,,
30,down,Kelvin Momo & Babalwa M,Amalobolo (feat. Stixx & Nia Pearl),8,4,14,,,,
31,-,Avi Subban,We Met on Sunday,-,31,1,,,,
32,-,Hertzjazz,Wasted,-,32,1,,,,
33,down,"Heavy-K, Samthing Soweto & Thakzin",Ulele (feat. Professor),17,8,11,,,,
34,-,Avi Subban,Agape,-,34,1,,,,
35,-,Ijan Zagorsky & Katya Olszewska,End of the Night,-,35,1,,,,
36,-,DJ Kent,Horns In the Sun (feat. Mo-T) [Reprise],-,36,1,,,,
37,-,"Timmy Trumpet, Giorgio Prezioso & 71 Digits",Three Little Birds,-,8,16,,,,
38,-,Weston & Engine,How It Be! (Rework),-,38,1,,,,
39,-,"Djbursary, BusyExplore & X-Soul RSA",Hot Air,-,39,1,,,,
40,-,Dawilk & ZYRS,Waste Your Love,-,40,1,,,,
41,-,"Jeh, Arpad & Alessia Labate",Sleepless,-,41,1,,,,
42,-,Zaba,"Tshwala Bami (feat. Darque, Dlala Thukzin, Beast Rsa & JNR SA)",-,31,1,,,,
43,-,Jullian Gomes,1000 Memories (feat. Sio),-,43,1,,,,
44,-,ANNA,Cosmovision (feat. Ravid),-,44,1,,,,
45,-,Sun Jae,Game of Thrones (House Remix),-,45,1,,,,
46,-,Kenya Grace,Strangers,-,14,10,,,,
47,-,BoA,Energetic,-,47,1,,,,
48,-,Jörgen,Can't Keep Away From You,-,48,1,,,,
49,-,Auggie,Kelly (Denis Horvat Remix),-,49,1,,,,
50,-,Alok & Alan Walker,Headlights (feat. KIDDO),-,50,2,,,,
51,-,DJ Susan & Maximo,Can't Take It Anymore,-,51,1,,,,
52,-,Dillon Francis,Still Not Butter,-,52,1,,,,
53,up,Situation & Maurice Smith,Pusherman (Sean Mccabe Need-A-Dub),64,53,2,,,,
54,-,Thabo Tonick,Joyboy,-,54,1,,,,
55,-,Golide & Ed-Ward,Fantasy,-,55,1,,,,
56,-,Lavern,In My Mind,-,56,1,,,,
57,-,Hix & Kelli-Leigh,Oh No You Didn't (Clear Six Remix),-,57,1,,,,
58,-,BoA,Hypnotic dancefloor,-,58,1,,,,
59,-,Jay Loots,Sphere of Influence,-,59,1,,,,
60,-,Mark Knight & Armand Van Helden,Don't Abuse It,-,60,1,,,,
61,-,Stylo & Space Motion,Player,-,61,1,,,,
62,-,"David Guetta, Mason & Princess Superstar",Perfect (Exceeder) [David Guetta & Mason vs. Princess Superstar] [Extended Mix],-,62,1,,,,
63,-,DJapatox,Next Chapter (Section303 Remix),-,63,1,,,,
64,-,T. Matthias & Yola Recoba,Burning,-,64,1,,,,
65,-,Ben Rau,Mind Games (Extended Mix),-,65,1,,,,
66,-,Elvio Moratto,State of Trance (Dub),-,66,1,,,,
67,-,London Topaz,Drifting (feat. Blush'ko),-,67,1,,,,
68,-,Lex (Athens),Without You,-,68,1,,,,
69,-,Marasi,Tormenta,-,69,1,,,,
70,-,Josh Baker,Work It Out,-,70,1,,,,
71,-,Unity Power,Eddy Steady Go! (feat. Rozlyne Clarke & DJ Patrick Samoy) [Unity Radio Edit],-,71,1,,,,
72,-,MOTi & PLANT,Can't Sleep (with PLANT),-,72,1,,,,
73,-,Kholist,Kea Tsamaya,-,73,1,,,,
74,-,Melanie Ribbe,Peace,-,74,1,,,,
75,-,Lansdub,Dream Tones,-,75,1,,,,
76,-,Activa,End of Summer (Club Mix 1),-,76,1,,,,
77,-,Monkey Safari,Universal Love,-,77,1,,,,
78,-,Cherry (UA),Mantra,-,78,1,,,,
79,-,ABEL,Young & Reckless,-,79,1,,,,
80,-,Tony Dark Eyes,Body Movin,-,80,1,,,,
81,-,MWK,Chuck Norris,-,81,1,,,,
82,-,Romanthony,Do You Think You Can Love Me (Tru-Skool Vocal #14) [feat. Naidi] [2015 Remaster],-,82,1,,,,
83,-,Oculist,Wave Machine,-,83,1,,,,
84,-,Sephirot,ASHA (After Surman),-,84,1,,,,
85,-,Choomba,Say It (feat. LP Giobbi & Blush'ko),-,85,1,,,,
86,-,Y.V.E. 48,On Your Own (feat. Nick Yume),-,86,1,,,,
87,-,MAKS,Celestial,-,87,1,,,,
88,-,Davi,False Awakenings (Original Mix),-,88,1,,,,
89,-,Tom Ellis,Because They Couldn't Broadcast,-,89,1,,,,
90,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],12,8,99,,,,
91,-,Nitrodren,All Over the World,-,91,1,,,,
92,-,OSKIDO,We Baba (feat. Winnie Khumalo),-,92,1,,,,
93,-,Massano,Odyssey,-,93,1,,,,
94,-,Kooscha,Empathy in Animals,-,94,1,,,,
95,-,Øostil & Juan Hansen,Drown (Massano Remix),-,95,1,,,,
96,down,The Chainsmokers,Roses (feat. ROZES),14,10,73,,,,
97,-,T. Matthias,Would I Lie to You,-,97,1,,,,
98,-,Congi,Cold Water,-,98,1,,,,
99,-,Massano,System,-,99,1,,,,
100,down,ZHU,Faded,15,11,60,,,,
