Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mapara A Jazz,John Vuli Gate (feat. Ntosh Gazi & Calona),2,1,2,,,,
2,down,Master KG,Jerusalem (feat. Nomcebo Zikode),1,1,48,,,,
3,up,Nomcebo Zikode,Xola Moya Wam' (feat. Master KG),3,1,11,,,,
4,up,MFR Souls,"Amanikiniki (feat. Major League, Kamo Mphela & Bontle Smith)",4,3,11,,,,
5,up,Nomcebo Zikode,Xola Moya Wam (Radio Edit) [feat. Master KG],6,3,11,,,,
6,up,Heavy-K,Uyeke (feat. Natalia Mabaso),7,2,15,,,,
7,down,Makhadzi,Murahu (feat. Mr Brown),5,3,3,,,,
8,up,Sun-El Musician & Nobuhle,Never Never,45,8,2,,,,
9,up,Joel Corry,Head & Heart (feat. MNEK),10,4,13,99,2020-07-26,16,2020-09-20
10,up,Mthandazo Gatya,Senzeni (feat. DJ Manzo Sa & Comado),13,5,9,,,,
11,up,Mthandazo Gatya,Senzeni (feat. DJ Manzo Sa & Comado) [Edit],23,2,7,,,,
12,down,Makhadzi,Sugar Sugar (feat. Mampintsha),8,8,3,,,,
13,down,Nomcebo Zikode,Njabulo,12,4,10,,,,
14,up,Robin Schulz,All We Got (feat. KIDDO),34,14,2,68,2021-01-17,43,2021-01-31
15,down,Focalistic,Ke Star (feat. Vigro Deep),11,3,26,,,,
16,down,DJ Tira,"Nguwe (feat. Nomcebo Zikode, Joocy & Prince Bulo)",15,5,9,,,,
17,down,Nomcebo Zikode,Bayabuza (feat. Bongo Beats),9,9,10,,,,
18,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Kid Fonque Remix],17,11,5,,,,
19,up,Rhass,S'yophanda (feat. Mshayi & Mr Thela),32,19,2,,,,
20,up,Makhadzi,Fhumulani (feat. Team Mosha),26,20,2,,,,
21,down,Topic,Breaking Me (feat. A7S),14,4,26,94,2020-03-01,8,2020-08-16
22,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],21,2,19,,,,
23,down,Makhadzi,Moya Uri Yes (feat. Prince Benza),20,20,2,,,,
24,up,Makhadzi,Madhakutswa (feat. Gigi Lamayne),42,24,2,,,,
25,up,Tiësto,The Business,67,2,5,52,2021-01-03,18,2021-04-04
26,-,Major League Djz & Abidoza,"Le Plane E’Landile (feat. Cassper Nyovest, Kammu Dee & Ma Lemon)",-,8,2,,,,
27,-,Mapara A Jazz,John Vuli Gate (feat. Ntosh Gaz) [with Colano],-,27,1,,,,
28,up,DJ Tira,Uyandazi (feat. Berita),39,7,18,,,,
29,down,Makhadzi,Kokovha (feat. Jah Prayzah),24,24,2,,,,
30,down,Sun-El Musician,Ubomi Abumanga (feat. Msaki),19,1,22,,,,
31,up,Mas Musiq,"Zaka (feat. Aymos, DJ Maphorisa & Kabza De Small)",56,2,48,,,,
32,down,Black Coffee,Ready for You (feat. Celeste),29,5,6,,,,
33,-,Michel Cleis,La Mezcla (feat. Totó La Momposina) [Charles Webster's Club Mix],-,33,3,,,,
34,-,Chronical Deep,Ike,-,34,1,,,,
35,-,Makhadzi,Rema (feat. DJ Call Me & Mizo Phyll),-,35,1,,,,
36,up,Makhadzi,Battery (feat. Sho Madjozi),47,36,2,,,,
37,up,Nomcebo Zikode,Indlela,38,8,10,,,,
38,-,"Prince Kaybee, Shimza, Black Motion & Ami Faku",Uwrongo,-,2,33,,,,
39,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,2,30,,,,
40,down,Vico Da Sporo,Luthando (feat. Sandile),18,18,11,,,,
41,up,The Chainsmokers,Closer (feat. Halsey),76,4,38,,,,
42,up,David Guetta & Sia,Let's Love,70,11,4,84,2020-11-22,81,2020-11-29
43,-,David Guetta,Titanium (feat. Sia),-,13,22,,,,
44,down,Rethabile Khumalo,Ntyilo Ntyilo (feat. Master KG),35,1,4,,,,
45,-,GoldFish,Deep of the Night (feat. Diamond Thug),-,8,14,,,,
46,-,Nomcebo Zikode,Imizamo Yami (feat. Bongo Beats),-,23,9,,,,
47,down,Makhadzi,Red Card,25,25,2,,,,
48,down,SAINt JHN,Roses (Imanbek Remix),30,1,42,97,2020-01-12,7,2020-05-10
49,-,Dangerflex,Wamuhle,-,49,1,,,,
50,-,Yefium,Lemon Tree (feat. Mei Wei),-,50,1,,,,
51,-,SculpturedMusic,Speak Lord (Chymamusique Retro Remix),-,13,22,,,,
52,up,Kygo & OneRepublic,Lose Somebody,86,2,16,86,2020-06-07,80,2020-07-05
53,-,Pearlygates,Polo (AMAPIANO) [Radio Edit],-,53,1,,,,
54,up,Dj Dark & Mentol,Savage Love (feat. D.E.P.) [Radio Edit],98,54,3,,,,
55,up,Black Coffee & Sabrina Claudio,SBCNCSLY,61,1,18,,,,
56,-,"Dimitri Vegas & Like Mike, Bassjackers & VIZE",Happy Together (VIZE Remix),-,56,1,,,,
57,-,Dynoro & Gigi D'Agostino,In My Mind,-,30,19,,,,
58,-,Double Touch,Aranjuez (feat. Micah the Violinist),-,58,1,,,,
59,up,Junior Jack,Luv 2 U,63,35,4,,,,
60,up,The Chainsmokers & Coldplay,Something Just Like This,82,3,39,,,,
61,up,アヴィーチー,Hey Brother,95,11,26,,,,
62,-,Caiiro & Da Capo,Watoto,-,62,1,,,,
63,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,5,19,,,,
64,-,Igor Frank,Fire in My Heart,-,64,1,,,,
65,-,Regard,Ride It,-,5,44,57,2019-10-06,13,2019-11-10
66,up,Master KG,Di Boya Limpopo (feat. Zanda Zakuza & Makhadzi),85,11,39,,,,
67,-,"VIZE, Joker Bra & Leony",Paradise,-,32,1,,,,
68,-,Calvin Harris & Disciples,How Deep Is Your Love,-,7,11,,,,
69,-,Dj Jim Mastershine,Bayede (feat. Tee r),-,69,1,,,,
70,-,Kyau & Albert,Paper Towns (Extended Mix),-,70,1,,,,
71,-,Marshmello & Halsey,Be Kind,-,1,24,50,2020-05-03,29,2020-05-17
72,down,Zanda Zakuza,Khaya Lam (feat. Master KG & Prince Benza),16,14,4,,,,
73,-,Bongi Dube,Go Around,-,29,7,,,,
74,-,Faithless,Innadadance (feat. Suli Breaks & Jazzie B),-,74,1,,,,
75,-,Kyau & Albert,Beehive (Extended Mix),-,75,1,,,,
76,-,The Lowkeys,Stolen Goods,-,21,9,,,,
77,-,Freddy K & Sje Konka,Durban July,-,77,1,,,,
78,down,Nomcebo Zikode,Ngiyesaba (feat. Makhadzi),22,13,10,,,,
79,-,Pasha Sucses & Igor Frank,My Love,-,79,1,,,,
80,-,Freddy K & Sje Konka,Playstore (tko Main Mix),-,80,2,,,,
81,down,Makhadzi,Happiness (feat. Mr Brown),48,27,2,,,,
82,down,De Mthuda & Njelic,Ebumnandini (feat. Mkeyz),37,11,28,,,,
83,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,20,3,,,,
84,-,Igor Frank,Feel Together (Snebastar Remix),-,84,1,,,,
85,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,21,6,,,,
86,down,Zain SA,Ina Iyeza,65,19,2,,,,
87,down,DJ Bongz,Ijuba Lanowa (feat. Thando),83,83,2,,,,
88,-,Ang3lino & James Decon,Peed,-,88,1,,,,
89,-,Igor Frank,Feel Together,-,89,1,,,,
90,-,Oscar Mbo,Grateful (feat. SGVO & Seko),-,41,1,,,,
91,-,Altar,Party People (Radio Mix),-,91,1,,,,
92,-,The Chainsmokers,Roses (feat. ROZES),-,10,4,,,,
93,-,Igor Frank & G-Love,Not for Me,-,93,1,,,,
94,-,Soma Soul,Mahana (Night Talk Remix),-,94,1,,,,
95,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,25,3,,,,
96,-,Goodluck & Kav Verhouzer,Rum & Cola,-,35,3,,,,
97,-,The Layabouts,Colours of Love (feat. Portia Monique) [The Layabouts Vocal Mix],-,97,1,,,,
98,-,Soma Soul,Mahana,-,98,1,,,,
99,-,David Guetta,Shot Me Down (feat. Skylar Grey),-,12,1,,,,
100,-,Caiiro,Dark Spaces,-,100,1,,,,
