Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),2,1,15,97,2020-01-12,7,2020-05-10
2,up,Kygo & Sasha Sloan,I'll Wait,8,2,2,82,2020-04-05,42,2020-04-12
3,down,Kabza De Small & DJ Maphorisa,"eMcimbini (feat. Aymos, Samthing Soweto Mas Musiq & Myztro)",1,1,11,,,,
4,up,Vicetone & Tony Igy,Astronomia,14,3,2,99,2020-04-05,44,2020-04-12
5,down,Kabza De Small & DJ Maphorisa,Hello,3,2,11,,,,
6,down,"Prince Kaybee, Shimza, Black Motion & Ami Faku",Uwrongo,5,2,11,,,,
7,down,Master KG,Jerusalem (feat. Nomcebo Zikode),4,1,20,,,,
8,up,Alan Walker & Ruben,Heading Home,19,8,2,,,,
9,up,Sofi Tukker,Purple Hat,10,3,11,,,,
10,up,Tony Igy,Astronomia,43,10,2,,,,
11,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,26,9,23,87,2019-10-20,28,2019-12-08
12,down,Kabza De Small & DJ Maphorisa,"Sandton (feat. Focalistic, Kamo Mphela & Bontle Smith)",11,3,20,,,,
13,-,Alesso,Midnight (feat. Liam Payne),-,10,1,,,,
14,down,DJ Zinhle,Umlilo (feat. Mvzzle & Rethabile),6,1,23,,,,
15,up,Alan Walker,Faded,22,9,21,,,,
16,up,JazziDisciples & Mr JazziQ,"Askies (feat. Josiah De Disciple, FakeLove, Moonchild Sanelly & MDU aka TRP)",73,7,5,,,,
17,down,Kabza De Small & DJ Maphorisa,"Lorch (feat. Semi Tee, Miano & Kammu Dee)",9,1,20,,,,
18,down,MFR Souls,"Love You Tonight (feat. DJ Maphorisa, Sha Sha & Kabza De Small)",15,2,23,,,,
19,up,Master KG,Di Boya Limpopo (feat. Zanda Zakuza & Makhadzi),28,11,15,,,,
20,down,De Mthuda & Njelic,Ebumnandini (feat. Mkeyz),18,11,3,,,,
21,down,Regard,Ride It,13,5,21,57,2019-10-06,13,2019-11-10
22,up,SAINt JHN,Roses (Imanbek Remix),44,15,2,,,,
23,down,Kabza De Small & DJ Maphorisa,Indaba Ka Bani (feat. Kamazu & Mas Musiq),16,10,20,,,,
24,down,DJ Zinhle & Dr Duda,Go! (feat. Lucille Slade),7,2,5,,,,
25,down,Sithelo,Forever (feat. Skyewanda),12,4,23,,,,
26,up,Nick Holder,Summer Daze,82,26,5,,,,
27,up,Musaria,Moment (Atjazz Remix) [feat. Saturna],53,27,2,,,,
28,up,Semi Tee,"Gabadiya (feat. Miano, Kammu Dee & Ora Dee)",39,21,4,,,,
29,up,Kabza De Small & DJ Maphorisa,Nana Thula (feat. Njelic),41,2,23,,,,
30,up,Donna Allen,He Is the Joy (Rocco Underground Mix),54,21,2,,,,
31,down,DJ Sumbody,Suk'emabhozeni (feat. Londie London & Leehleza),21,15,17,,,,
32,up,Semi Tee,Labantwana Ama Uber (feat. Miano & Kammu Dee),63,2,17,,,,
33,-,Kygo,Happy Birthday (feat. John Legend),-,12,5,,,,
34,up,Alexkid,Love We Have,56,34,2,,,,
35,down,MFR Souls,Lalela (feat. The Squad),25,16,16,,,,
36,-,Rocco Rodamaal & C. Robert Walker,Hard Time for Lovers (Soulistic Music Mix),-,36,1,,,,
37,-,DeJaVee,Wena (feat. Phindy Dube),-,37,1,,,,
38,-,Junior Jack,Luv 2 U,-,35,1,,,,
39,down,Mas Musiq,"Zaka (feat. Aymos, DJ Maphorisa & Kabza De Small)",23,2,21,,,,
40,up,DJ Maphorisa x Kabza De Small,Vula Vala (feat. Nokwazi & Vigro Deep),45,2,21,,,,
41,down,Makhadzi,Matorokisi,20,2,17,,,,
42,-,アヴィーチー,Wake Me Up,-,10,17,,,,
43,-,AVAION,Pieces,-,19,10,,,,
44,-,Nastee Nev,Fly Away (feat. Merldy B),-,44,1,,,,
45,-,Studio Apartment,We Are Lonely (feat. Terrance Downs) [Quentin Harris Vocal Mix],-,38,1,,,,
46,up,Pascal Letoublon,Friendships,94,10,4,,,,
47,up,Marshmello & Bastille,Happier,83,13,16,74,2019-10-06,74,2019-10-06
48,-,Dj Stokie,Wamuhle (feat. DJ Maphorisa),-,48,3,,,,
49,-,Dj Stokie,Dlala Stokie (feat. Sthando & Kabza De Small) [Remix],-,49,1,,,,
50,down,Major League Djz & Focalistic,"NdiKuze (feat. The Lowkeys, Kabza Da Small & MoonChild)",29,26,13,,,,
51,-,Afrojack,Ten Feet Tall (feat. Wrabel) [David Guetta Remix],-,51,1,,,,
52,-,Bucie,Thando Lwethu (feat. Kwesta),-,36,1,,,,
53,up,Black Coffee,We Dance Again (feat. Nakhane Toure),76,11,16,,,,
54,-,アヴィーチー,Hey Brother,-,11,12,,,,
55,down,Sphectacula and DJ Naves,Okokoko (feat. Thebe & Unathi),37,22,5,,,,
56,up,Loud Luxury,Body (feat. brando),80,25,11,,,,
57,up,Jobe London & Mphow69,Sukendleleni (feat. Kamo Manje),68,4,21,,,,
58,down,DJ Maphorisa & Kabza De Small,Phoyisa (feat. Cassper Nyovest & QwestaKufet),17,1,15,,,,
59,-,"Kammu Dee, Cassper Nyovest, Semi Tee & Miano",Siya Trenda,-,59,1,,,,
60,-,Kygo & Miguel,Remind Me to Forget,-,43,6,,,,
61,-,Fka Mash,Marketplace Blues,-,61,1,,,,
62,-,DJ Ganyani,Talk to Me (feat. Layla),-,62,1,,,,
63,down,Zakes Bantwini,Amanga (feat. Nana Atta) [Edit],33,15,9,,,,
64,-,DJ Maphorisa x Kabza De Small,Koko (feat. Mhaw Keys),-,9,20,,,,
65,-,Kings of Tomorrow,Fall For You (feat. April) [Sandy Rivera's Classic Mix],-,65,2,,,,
66,-,Soha & Africanism,Les Enfants Du Bled (Extended Mix),-,66,1,,,,
67,-,David Guetta,Titanium (feat. Sia),-,13,13,,,,
68,-,Kabza De Small & DJ Maphorisa,Hilili (feat. Busiswa),-,21,15,,,,
69,-,David Guetta,Without You (feat. Usher),-,66,1,,,,
70,down,"Major League, TylerICU & Thabzin_sa",Amanzi (feat. Kheada),57,57,2,,,,
71,down,Kabza De Small & DJ Maphorisa,Qoqoqo (feat. Mlindo The Vocalist),32,8,19,,,,
72,-,South Street Player,(Who?) Keeps Changing Your Mind [Daniel Bovie & Roy Rox Remix],-,67,2,,,,
73,-,SculpturedMusic,Speak Lord (Chymamusique Retro Remix),-,13,3,,,,
74,-,Avicii,Without You (feat. Sandro Cavazza),-,37,1,,,,
75,-,Black Coffee,Superman,-,58,1,,,,
76,-,Lemon & Herb & Ami Faku,Ndiyeke,-,18,3,,,,
77,-,Candi Staton,Hallelujah Anyway (Larse Vocal),-,77,1,,,,
78,-,Lemon & Herb,Zulumeke (Mixed),-,78,1,,,,
79,-,DJ Maphorisa x Kabza De Small,Dubai (feat. Sandy MRD & Vigro Deep),-,16,10,,,,
80,-,KVRVBO,Milk and Honey,-,80,1,,,,
81,-,FISHER,Losing It,-,34,3,,,,
82,-,Armin van Buuren & Vini Vici,Great Spirit (feat. Hilight Tribe),-,82,1,,,,
83,-,Harrison Crump,Ride (Remix),-,83,1,,,,
84,-,Dj Sunco & Queen Jenny,Koko Mmatswale,-,8,20,,,,
85,down,AYA,Sean (Eric's 2WFU Dub),70,70,2,,,,
86,-,Pezzner,I Am You,-,86,1,,,,
87,-,Kenny Bobien,Why We Sing (Louie Vega Expansions NYC Version 21 Years Later),-,75,1,,,,
88,down,DJ Maphorisa x Kabza De Small,Lerato (feat. Bontle Smith),69,23,10,,,,
89,-,Culoe De Song,Webaba (feat. Busi Mhlongo),-,33,2,,,,
90,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),90,37,12,55,2019-10-27,43,2019-11-03
91,-,Sonny Fodera & Sonickraft,Flashbacks (Extended Mix),-,91,1,,,,
92,-,The Chainsmokers & Kygo,Family (with Kygo),-,52,3,,,,
93,up,Kabza De Small & DJ Maphorisa,Phoyisa (feat. Cassper Nyovest & Qwesta Kufet),98,15,10,,,,
94,down,DJ Haning & Rizky Ayuba,You Know I'll Go Get,36,36,2,,,,
95,-,Kyran,Zumanomics,-,95,1,,,,
96,-,Nastee Nev,I'm So Hung Up On You (Latenight Mix) [feat. Donald Sheffey],-,47,1,,,,
97,-,VIU VIU,Бум бум бум (West Junior Remix),-,97,1,,,,
98,-,Cloudkickers & Marcus,Bring On The Night (Rocco's TroDeep Remix),-,98,1,,,,
99,up,Jay Em,I Can't Wait (feat. YoungstaCPT & J'Something),100,29,4,,,,
100,-,Kabza De Small & DJ Maphorisa,"Mi Amor (feat. Qwesta Kufet, Mas Musiq & Myztro)",-,25,8,,,,
