Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Zinhle,Umlilo (feat. Mvzzle & Rethabile),1,1,0,,,,
2,up,DJ Maphorisa x Kabza De Small,Vula Vala (feat. Nokwazi & Vigro Deep),3,2,0,,,,
3,up,Semi Tee,Labantwana Ama Uber (feat. Miano & Kammu Dee),4,2,0,,,,
4,up,Jobe London & Mphow69,Sukendleleni (feat. Kamo Manje),5,4,0,,,,
5,up,DJ Tira,Thank You Mr DJ (feat. Joocy),8,3,0,,,,
6,up,Semi Tee,Labantwana Ama Uber (feat. Miano & Kammu Dee) [Edit],7,2,0,,,,
7,down,DJ Maphorisa x Kabza De Small,Amantombazane (feat. Samthing Soweto & Mfr Souls),6,6,0,,,,
8,down,Makhadzi,Matorokisi,2,2,0,,,,
9,up,Kabza De Small & DJ Maphorisa,Nana Thula (feat. Njelic),13,2,0,,,,
10,up,Sithelo,Forever (feat. Skyewanda),11,4,0,,,,
11,down,DJ Maphorisa x Kabza De Small,Koko (feat. Mhaw Keys),9,9,0,,,,
12,down,OSKIDO,Bayathetha (feat. Zonke Dikana),10,8,0,,,,
13,down,KayGee DaKing & Bizizi,Kokota (feat. Killer Kau),12,7,0,,,,
14,up,Prince Kaybee,"Gugulethu (feat. Indlovukazi, Supta & Afro Brothers)",15,14,0,,,,
15,up,Prince Kaybee,Fetch Your Life (feat. Msaki),18,7,0,,,,
16,up,DJ Maphorisa x Kabza De Small,Dubai (feat. Sandy MRD & Vigro Deep),22,16,0,,,,
17,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),41,16,0,,,,
18,up,Kabza De Small & DJ Maphorisa,Alalahi (feat. Bontle Smith & Vyno Miller),30,16,0,,,,
19,down,Black Coffee & Usher,LaLaLa,16,16,0,,,,
20,up,Marshmello & Bastille,Happier,29,13,0,74,2019-10-06,74,2019-10-06
21,up,De Mthuda & Njelic,Shesha,24,20,0,,,,
22,down,De Mthuda & Njelic,Bade,21,16,0,,,,
23,up,Sphectacula and DJ Naves,"Ngeke (feat. BEAST, Hope & Leehleza)",40,23,0,,,,
24,up,DJ Maphorisa x Kabza De Small,uDriver (feat. Dladla Mshuniqisi & Professor),47,24,0,,,,
25,-,Loud Luxury,Body (feat. brando),-,25,0,,,,
26,up,Bheshwana,Igama Likajesu,36,26,0,,,,
27,up,Distruction Boyz,Sinenkani feat. NaakMusiQ and DJ Tira,43,27,0,,,,
28,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),14,14,0,40,2019-10-06,40,2019-10-06
29,up,WATEVA,Until We Die (feat. Next to Neon),54,29,0,,,,
30,up,Dynoro & Gigi D'Agostino,In My Mind,55,30,0,,,,
31,up,Prince Kaybee,Banomoya (feat. Busiswa & TNS),44,27,0,,,,
32,up,Regard,Ride It,53,5,0,57,2019-10-06,13,2019-11-10
33,up,DJ Maphorisa x Kabza De Small,Ur Sheetee (feat. Moonchild Sanelly & Leehleza),33,33,0,,,,
34,down,Zero12Finest,Baby Are You Coming?,28,28,0,,,,
35,down,Kabza De Small & DJ Maphorisa,Umsholozi (feat. Njelic),32,22,0,,,,
36,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,9,0,87,2019-10-20,28,2019-12-08
37,-,DJ Sumbody,Ngwana Daddy,-,37,0,,,,
38,-,GoodLuck,Thinking About You,-,38,0,,,,
39,up,Black Coffee & David Guetta,Drive (feat. Delilah Montagu),50,13,0,,,,
40,-,Alan Walker,The Spectre,-,39,0,,,,
41,up,Alan Walker,Faded,59,9,0,,,,
42,-,Tipcee,Ematarven (feat. TNS),-,27,0,,,,
43,-,Kygo & Miguel,Remind Me to Forget,-,43,0,,,,
44,down,アヴィーチー,Wake Me Up,42,10,0,,,,
45,-,Sam Feldt,Post Malone (feat. RANI),-,25,0,,,,
46,down,DJ Maphorisa x Kabza De Small,Lerato (feat. Bontle Smith),23,23,0,,,,
47,-,GoldFish & Cat Dealers,Colours & Lights,-,47,0,,,,
48,up,Avicii,SOS (feat. Aloe Blacc),74,48,0,,,,
49,-,Tom Gregory,Losing Sleep (Sebastien Remix),-,49,0,,,,
50,down,Makhadzi,Tshikwama,26,26,0,,,,
51,up,De Mogul SA,Ungowam (feat. Ami Faku),87,45,0,,,,
52,-,"Kelvin Momo, Luu Nineleven & DJ Stoks",Yelele (feat. Daliwonga),-,29,0,,,,
53,-,Lorayne,Something About You (Rocco Deep Mix),-,46,0,,,,
54,up,Calvin Harris,This Is What You Came For (feat. Rihanna),93,3,0,,,,
55,down,Makhadzi,Makobodo,46,46,0,,,,
56,-,Bantu Elements,Bantu Zinto,-,56,0,,,,
57,-,Lost Frequencies,Are You with Me (Tomorrowland 2019 Outro Mix),-,57,0,,,,
58,up,David Guetta,Titanium (feat. Sia),71,13,0,,,,
59,up,Bongo Beats,Don't Break My Heart (feat. Liza Miro),68,50,0,,,,
60,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,37,0,,,,
61,-,Naima Kay,Sokwenzenjani (feat. Robbie Malinga),-,44,0,,,,
62,down,Holly Rey,Deeper,25,23,0,,,,
63,-,Alan Walker,Alone,-,11,0,,,,
64,down,Kwiish SA,Iskhathi (Gong Gong),31,31,0,,,,
65,down,Mduduzi,Malokazi (feat. Berita),27,17,0,,,,
66,down,"Calvin Harris, Rag’n’Bone Man",Giant,38,9,0,,,,
67,down,Junior Taurus,Settle Down (feat. Kaylow),60,19,0,,,,
68,-,Quentin Harris & Robert Owens,Always (Trackheadz Mix),-,68,0,,,,
69,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],-,69,0,,,,
70,-,Duke Dumont & Zak Abel,The Power,-,56,0,,,,
71,up,DJ Vigro Deep,Untold Story,96,71,0,,,,
72,-,DJ Sumbody,"Monate Mpolaye (feat. Cassper Nyovest, Thebe & Veties)",-,10,0,,,,
73,up,Vusinator,Gigabyte (feat. Soso & Killa),99,32,0,,,,
74,-,Killer Kau,Sandton (feat. JazziDisciples),-,74,0,,,,
75,up,Kabza De Small & DJ Maphorisa,Nokhuda (feat. MhawKeys),75,50,0,,,,
76,up,Kabza De Small & DJ Maphorisa,Tears (feat. Corry Da Groove & Howard),85,75,0,,,,
77,up,Heavy-K,Ndenze Ntoni (feat. Ntombi Music & Cassper Nyovest),86,77,0,,,,
78,-,Michael Calfan,Wild Game (feat. Monique Lawz),-,78,0,,,,
79,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,72,0,,,,
80,-,Metrik,Gravity,-,80,0,,,,
81,-,Rose,Take It All,-,81,0,,,,
82,-,Martin Garrix,Ocean (feat. Khalid),-,49,0,,,,
83,down,DJ Tira,Woza Mshanami (feat. Dladla Mshunqisi & CampMasters),65,45,0,,,,
84,down,Mampintsha,Joburg (feat. TNS),57,49,0,,,,
85,-,SAINt JHN,Roses (Imanbek Remix),-,1,0,97,2020-01-12,7,2020-05-10
86,-,Alex Cruz & Deva Premal,Om Benza Satto Hung,-,86,0,,,,
87,-,Kay-9ine & Dee Cee,The One (feat. D Black Rose),-,87,0,,,,
88,-,Supreme Rhythm,All Night,-,88,0,,,,
89,-,Stephen Puth & Steve Void,Look Away (Steve Void Remix),-,89,0,,,,
90,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,42,0,,,,
91,-,Supreme Rhythm,Everything Around Us,-,91,0,,,,
92,down,Jay Em & Mi Casa,Toca,34,34,0,,,,
93,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),58,3,0,,,,
94,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,20,0,,,,
95,-,Master KG,Waya Waya (feat. Team Mosha),-,3,0,,,,
96,down,The Chainsmokers,Closer (feat. Halsey),61,4,0,,,,
97,down,Black Coffee,We Dance Again (feat. Nakhane Toure),90,11,0,,,,
98,down,The Chainsmokers & Coldplay,Something Just Like This,52,3,0,,,,
99,-,Maceo Plex,Mutant Robotics,-,99,0,,,,
100,-,DJ Maphorisa x Kabza De Small,Jikeleza (Bonus Track) [feat. Khanyisa Jaceni],-,100,0,,,,
