Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalem (feat. Nomcebo Zikode),1,1,45,,,,
2,up,Nomcebo Zikode,Xola Moya Wam' (feat. Master KG),2,1,8,,,,
3,up,MFR Souls,"Amanikiniki (feat. Major League, Kamo Mphela & Bontle Smith)",5,3,8,,,,
4,down,Nomcebo Zikode,Xola Moya Wam (Radio Edit) [feat. Master KG],3,3,8,,,,
5,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],4,2,16,,,,
6,up,Nomcebo Zikode,Njabulo,7,4,7,,,,
7,up,Heavy-K,Uyeke (feat. Natalia Mabaso),8,2,12,,,,
8,up,Joel Corry,Head & Heart (feat. MNEK),9,4,10,99,2020-07-26,16,2020-09-20
9,up,Topic,Breaking Me (feat. A7S),12,4,23,94,2020-03-01,8,2020-08-16
10,up,Focalistic,Ke Star (feat. Vigro Deep),11,3,23,,,,
11,up,Sun-El Musician,Ubomi Abumanga (feat. Msaki),20,1,19,,,,
12,down,Black Coffee,Ready for You (feat. Celeste),6,5,3,,,,
13,down,Nomcebo Zikode,Bayabuza (feat. Bongo Beats),10,9,7,,,,
14,up,Black Motion,Hosana (feat. Sun-El Musician & Nobunhle),15,14,2,,,,
15,up,Black Motion,Marry Me (feat. Msaki),22,11,5,,,,
16,up,Nomcebo Zikode,Ngiyesaba (feat. Makhadzi),16,13,7,,,,
17,up,Tiësto,The Business,46,2,2,52,2021-01-03,18,2021-04-04
18,up,Black Motion & Ami Faku,Uleleni,33,18,4,,,,
19,up,Mas Musiq,"Zaka (feat. Aymos, DJ Maphorisa & Kabza De Small)",49,2,46,,,,
20,down,De Mthuda & Njelic,Ebumnandini (feat. Mkeyz),19,11,25,,,,
21,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Kid Fonque Remix],21,11,2,,,,
22,up,Black Motion,Soyeka (feat. Caiiro & Tabia),39,22,2,,,,
23,up,Black Motion,Hosana (Edit) [feat. Sun-El Musician & Nobunhle],24,23,2,,,,
24,up,Vico Da Sporo,Luthando (feat. Sandile),35,18,8,,,,
25,up,SAINt JHN,Roses (Imanbek Remix),40,1,39,97,2020-01-12,7,2020-05-10
26,up,Mthandazo Gatya,Senzeni (feat. DJ Manzo Sa & Comado) [Edit],31,2,4,,,,
27,down,DJ Tira,"Nguwe (feat. Nomcebo Zikode, Joocy & Prince Bulo)",18,5,6,,,,
28,up,Regard,Ride It,51,5,43,57,2019-10-06,13,2019-11-10
29,down,Black Motion & Mvzzle Beat,Amandla (feat. NaakMusiQ),13,13,3,,,,
30,-,Nomcebo Zikode,Indlela (Radio Edit),-,30,4,,,,
31,up,Focalistic,Blecke (feat. Jazzi Disciples),47,13,19,,,,
32,up,Master KG,Qinisela (feat. Indlovukazi),41,19,22,,,,
33,up,Kygo,Happy Birthday (feat. John Legend),44,12,25,,,,
34,up,Pascal Letoublon,Friendships,54,10,19,,,,
35,up,Makhadzi,Matorokisi,59,2,27,,,,
36,down,DJ Tira,Uyandazi (feat. Berita),17,7,15,,,,
37,-,Cascada,Everytime We Touch (Radio Edit),-,37,2,,,,
38,down,Nomcebo Zikode,Indlela,34,8,7,,,,
39,-,Black Motion,Trap en los (feat. Nokwazi),-,33,3,,,,
40,down,SculpturedMusic,Speak Lord (Chymamusique Retro Remix),25,13,21,,,,
41,down,Mthandazo Gatya,Senzeni (feat. DJ Manzo Sa & Comado),30,5,6,,,,
42,up,Master KG,Di Boya Limpopo (feat. Zanda Zakuza & Makhadzi),61,11,36,,,,
43,-,Zanda Zakuza,Khaya Lam (feat. Master KG & Prince Benza),-,14,1,,,,
44,up,beatsbyhand,Too Legit to Quit,77,27,6,,,,
45,up,Kygo & OneRepublic,Lose Somebody,60,2,13,86,2020-06-07,80,2020-07-05
46,-,Mas Musiq,"Mthande (feat. Riky Rick, Shasha, DJ Maphorisa & Kabza De Small)",-,16,30,,,,
47,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,5,17,,,,
48,-,Calvin Harris,Summer,-,22,8,,,,
49,up,Sithelo,Forever (feat. Skyewanda),74,4,46,,,,
50,down,Nomcebo Zikode,Imizamo Yami (feat. Bongo Beats),23,23,7,,,,
51,down,Master KG,Jerusalema [Radio Edit] (feat. Burna Boy & Nomcebo Zikode) [Remix],26,6,11,,,,
52,up,Nomcebo Zikode,Siyafana,82,52,4,,,,
53,up,De Mthuda & Ntokzin,Dakwa Yini (feat. MalumNator),64,53,2,,,,
54,up,The Chainsmokers & Coldplay,Something Just Like This,97,3,36,,,,
55,-,Naima Kay,Sokwenzenjani (feat. Robbie Malinga),-,44,1,,,,
56,-,Vicetone & Tony Igy,Astronomia,-,3,17,99,2020-04-05,44,2020-04-12
57,-,The Double Trouble,O Jola Le Mang? (feat. Maxy Khoisan),-,12,9,,,,
58,-,Galantis & NGHTMRE,Tu Tu Tu (That's Why We) [feat. Liam O'Donnell],-,58,1,,,,
59,-,Daft Punk,One More Time,-,26,2,,,,
60,-,Portland,Expectations (Cellini Remix),-,60,2,,,,
61,-,Avicii,Feeling Good,-,61,1,,,,
62,-,deadmau5,Seeya (feat. Colleen D'Agostino),-,62,1,,,,
63,down,TNS,Nyathela (feat. Luqua),29,29,2,,,,
64,-,Peter Gelderblom & Randy Colle,Got to Be Good,-,64,1,,,,
65,-,Ntsepe & Fellaz,Izandla Bazalwane (Amapiano),-,65,1,,,,
66,-,Major League Djz & Abidoza,"Le Plane E’Landile (feat. Cassper Nyovest, Kammu Dee & Ma Lemon)",-,8,1,,,,
67,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,14,22,40,2019-10-06,40,2019-10-06
68,-,Kygo & Sasha Sloan,I'll Wait,-,2,7,82,2020-04-05,42,2020-04-12
69,-,Black Motion,Ven pa ka (feat. Homeboyz),-,69,1,,,,
70,-,HI-LO,Kronos (Extended Mix),-,70,1,,,,
71,-,Dash Berlin & Timmo Hendriks,Keep Me Close,-,71,1,,,,
72,-,twocolors,Lovefool,-,7,2,,,,
73,-,Tinlicker & Robert Miles,Children (Extended Mix),-,73,1,,,,
74,up,Black Motion,Beat of Africa (feat. Celimpilo & Nokwazi),90,74,2,,,,
75,-,Javonntte,Inspiration,-,75,1,,,,
76,-,Andy Bankx,Ngifuna Wena,-,76,1,,,,
77,-,Master KG,Superstar,-,40,5,,,,
78,-,Petals In Sound,Buoyancy (Bruise Remix),-,78,1,,,,
79,-,Dj Melzi,Bayekele (feat. Mphow69 & MKeyz),-,79,1,,,,
80,-,Javonntte,Our Love,-,80,1,,,,
81,-,Hollis Parker,Uptown Sunday Morning (Aka Flashback),-,81,1,,,,
82,-,kenzie,EXHALE (feat. Sia) [Pink Panda Remix],-,82,1,,,,
83,-,Heavy-K,SIPHUM' ELOKSHIN,-,83,1,,,,
84,-,Kidnap,Stronger,-,84,1,,,,
85,-,Dario D'Attis & Kinnerman,Won't Stop (Extended Mix),-,85,1,,,,
86,-,Costah Dolla,Kuphelile (feat. Manqonqo),-,86,1,,,,
87,-,Hollis Parker,Can't Let Go,-,87,1,,,,
88,-,surf mesa,Ily,-,8,19,63,2020-04-19,18,2020-07-12
89,-,Gem & Tauri,Dusk,-,89,1,,,,
90,-,Roman Messer & Twin View,Dancing in the Dark(with Christian Burns),-,90,1,,,,
91,-,Mas Musiq & Aymos,Bambelela (feat. DJ Maphorisa & Kabza De Small),-,28,8,,,,
92,-,Mat.Joe & Ben Remember,Let Go (Extended Mix),-,92,1,,,,
93,-,Brock Edwards & Jacques Waty,Me Gusta,-,93,1,,,,
94,-,Edu Imbernon,Rinascimento (Extended Mix),-,94,1,,,,
95,-,Ou Est Le Swimming Pool,The Key,-,95,1,,,,
96,-,Gem & Tauri,All You Need (feat. Fiora),-,96,1,,,,
97,down,The Lowkeys & Shizo,Gugu (feat. Swartspeare),63,23,5,,,,
98,-,René Amesz & David Tort,Or the Other Way around (Extended Mix),-,98,1,,,,
99,-,Local Dialect,Radamanthus (Original),-,99,1,,,,
100,-,Kiano & Below Bangkok,Amaris (feat. Adrian Pricope),-,100,1,,,,
