Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nomcebo Zikode,Xola Moya Wam' (feat. Master KG),7,1,2,,,,
2,down,Master KG,Jerusalem (feat. Nomcebo Zikode),1,1,39,,,,
3,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],2,2,10,,,,
4,up,Nomcebo Zikode,Xola Moya Wam (Radio Edit) [feat. Master KG],28,3,2,,,,
5,down,Sun-El Musician,Ubomi Abumanga (feat. Msaki),3,1,13,,,,
6,down,Topic,Breaking Me (feat. A7S),4,4,17,94,2020-03-01,8,2020-08-16
7,up,Focalistic,Ke Star (feat. Vigro Deep),10,3,17,,,,
8,down,Kabza De Small,iLog Drum (feat. Daliwonga),6,1,9,,,,
9,up,Joel Corry,Head & Heart (feat. MNEK),37,4,4,99,2020-07-26,16,2020-09-20
10,down,Marshmello & Halsey,Be Kind,9,1,17,50,2020-05-03,29,2020-05-17
11,down,Kabza De Small,"Sponono (feat. Wizkid, Burna Boy, Cassper Nyovest & Madumane)",5,2,9,,,,
12,up,DJ Tira,Uyandazi (feat. Berita),12,7,9,,,,
13,down,Kabza De Small,"Masupa (feat. Focalistic, Madumane & Bongza)",11,5,9,,,,
14,up,Kabza De Small & DJ Maphorisa,Hello,20,2,30,,,,
15,up,surf mesa,Ily,19,8,17,63,2020-04-19,18,2020-07-12
16,down,Mas Musiq,"Zaka (feat. Aymos, DJ Maphorisa & Kabza De Small)",13,2,40,,,,
17,up,MFR Souls,"Amanikiniki (feat. Major League, Kamo Mphela & Bontle Smith)",55,3,2,,,,
18,up,"Prince Kaybee, Shimza, Black Motion & Ami Faku",Uwrongo,32,2,29,,,,
19,up,Master KG,Qinisela (feat. Indlovukazi),22,19,17,,,,
20,down,SAINt JHN,Roses (Imanbek Remix),14,1,34,97,2020-01-12,7,2020-05-10
21,-,Kabza De Small,Nia Lo (feat. Nia Pearl),-,13,8,,,,
22,-,Nomcebo Zikode,Njabulo,-,4,1,,,,
23,-,Kygo,Happy Birthday (feat. John Legend),-,12,22,,,,
24,-,Nomcebo Zikode,Indlela,-,8,1,,,,
25,-,Nomcebo Zikode,Imizamo Yami (feat. Bongo Beats),-,23,1,,,,
26,up,Max Hurrell,ZOL,34,1,16,,,,
27,-,Kabza De Small & DJ Maphorisa,"Mi Amor (feat. Qwesta Kufet, Mas Musiq & Myztro)",-,25,11,,,,
28,-,Mshayi & Mr Thela,Iparty (feat. T-Man),-,22,1,,,,
29,up,Vico Da Sporo,Luthando (feat. Sandile),46,18,3,,,,
30,down,Focalistic,Blecke (feat. Jazzi Disciples),17,13,14,,,,
31,-,Nomcebo Zikode,Bayabuza (feat. Bongo Beats),-,9,1,,,,
32,up,Kabza De Small & DJ Maphorisa,"Sandton (feat. Focalistic, Kamo Mphela & Bontle Smith)",96,3,38,,,,
33,-,Master KG,Skeleton Move (feat. Zanda Zakuza),-,27,16,,,,
34,-,Kharysma Arafat Nzaba,Des Rimes en or (I'm Back),-,34,2,,,,
35,-,Nomcebo Zikode,Ngiyesaba (feat. Makhadzi),-,13,1,,,,
36,down,Dua Lipa,Levitating (The Blessed Madonna Remix) [feat. Madonna and Missy Elliott],35,35,2,,,,
37,down,Master KG,Di Boya Limpopo (feat. Zanda Zakuza & Makhadzi),18,11,30,,,,
38,down,Master KG,Jerusalema [Radio Edit] (feat. Burna Boy & Nomcebo Zikode) [Remix],21,6,6,,,,
39,down,Kabza De Small & DJ Maphorisa,Nana Thula (feat. Njelic),38,2,36,,,,
40,-,Focalistic,Ke Busy (feat. DJ Maphorisa & Kabza De Small),-,40,1,,,,
41,-,Nomcebo Zikode,Indlela (Radio Edit),-,30,1,,,,
42,-,Sithelo,Forever (feat. Skyewanda),-,4,40,,,,
43,down,King Monada,Ase Moruti (feat. Mack Eaze),33,7,7,,,,
44,-,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),-,16,18,,,,
45,-,Manyelo Dafro,Ladon (feat. Bassekou Kouyate),-,22,7,,,,
46,-,Simphiwe Majozi,Nizobona Ngomopho,-,46,1,,,,
47,-,Nora En Pure,Come With Me,-,36,2,,,,
48,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),97,2,25,,,,
49,down,Alan Walker,Faded,24,9,36,,,,
50,up,The Chainsmokers,Closer (feat. Halsey),99,4,31,,,,
51,-,Raul Soto & A'Lisa B,I Don't Know (Flavio Grifo EDM Mix),-,51,1,,,,
52,down,Jashmir,Amaiphone,31,9,7,,,,
53,down,Vigro Deep,Blue Monday (feat. Focalistic),16,16,3,,,,
54,-,DJ Maphorisa x Kabza De Small,Vula Vala (feat. Nokwazi & Vigro Deep),-,2,26,,,,
55,down,David Guetta,Titanium (feat. Sia),43,13,18,,,,
56,-,Heavy-K,Inde (feat. Bucie & Nokwazi),-,36,1,,,,
57,down,SAINt JHN,Roses (Imanbek Remix),23,15,20,,,,
58,-,Musaria,Moment (Atjazz Remix) [feat. Saturna],-,27,6,,,,
59,-,Alan Walker,The Spectre,-,39,6,,,,
60,-,Incognito,Wake Me (Louie Vega & Joe Claussell Remix),-,60,1,,,,
61,down,Kabza De Small,Why Ngikufela (feat. Shasha & Madumane),57,4,9,,,,
62,-,Felix Jaehn,No Therapy (feat. Nea & Bryn Christopher),-,22,1,,,,
63,-,Ralf GUM & Sio,Un-Love You (Ralf Gum Main Mix),-,63,1,,,,
64,-,De Mthuda & Njelic,Ebumnandini (feat. Mkeyz),-,11,19,,,,
65,-,AVAION,Pieces,-,19,14,,,,
66,-,King Fela,Yehla Moya (feat. Omagugu) [Da Capo & Nduduzo Makhathini Remix],-,6,11,,,,
67,-,Diplo & Jonas Brothers,Lonely,-,17,1,,,,
68,-,Moksi,Tidalwave (feat. Adam McInnis),-,68,1,,,,
69,-,Regard & Raye,Secrets,-,41,5,84,2020-06-14,62,2020-06-28
70,down,OSKIDO,Bayathetha (feat. Zonke Dikana),8,8,18,,,,
71,-,Mr JazziQ,Dabula (feat. Kamo Mphela & Lady Du),-,29,1,,,,
72,-,KAECY & Master Wiz,Abafana (Amapiano Remix),-,72,1,,,,
73,-,The Subculture,Holdin' On (Extended Mix),-,73,1,,,,
74,-,Kiraz,Avenue 13 (Extended Mix),-,74,1,,,,
75,-,"VIZE, Imanbek & Dieter Bohlen",Brother Louie (feat. Leony),-,17,1,,,,
76,down, Bongo Beats,Thando Unamanga (feat. Nomcebo Zikode),62,49,2,,,,
77,-,The Subculture,Alive (feat. Nikki Ambers) [Extended Mix],-,77,1,,,,
78,-,Deorro & Hektor Mass,Shake That Bottle,-,78,1,,,,
79,-,Kymatik,Thousand and Two Nights (Obadius Remix),-,79,1,,,,
80,-,Block & Crown & Martina Budde,If I Can't Have You (feat. Nadja Cooper),-,80,1,,,,
81,-,The Chainsmokers & Coldplay,Something Just Like This,-,3,30,,,,
82,-,Groove Child,Crush On You (feat. Tameka Jackson),-,82,1,,,,
83,-,Illyus & Barrientos,Still Beating (Deeper Mix),-,83,1,,,,
84,-,Sofi Tukker,Purple Hat,-,3,22,,,,
85,-,DJ Sumbody,Suk'emabhozeni (feat. Londie London & Leehleza),-,15,28,,,,
86,-,Tennebreck,By My Side (feat. dep & Mr Sax),-,86,1,,,,
87,-,Adam Byrd,Tonight (Original Mix),-,87,1,,,,
88,-,Nathan Dawe,Lighter (feat. KSI),-,15,3,,,,
89,up,アヴィーチー,Wake Me Up,92,10,30,,,,
90,down,Kabza De Small,"Buyile (feat. Madumane, Daliwonga & Nia Pearl)",36,8,9,,,,
91,-,Shivatree,Delirium Sky,-,91,1,,,,
92,-,Vigro Deep,S'Bonga Abazali (feat. Khumz) [Remake],-,92,1,,,,
93,-,Makhadzi,Matorokisi,-,2,25,,,,
94,down,Vigro Deep,Phumelela (Covid 19) [feat. MhawKeys],30,30,2,,,,
95,-,Pascal Letoublon,Friendships,-,10,14,,,,
96,-,Tumilemang & Squallay,Vuka Uzenzele,-,96,1,,,,
97,-,Engelwood,Crystal Dolphin (KyleYouMadeThat Remix),-,97,1,,,,
98,-,Regard,Ride It,-,5,37,57,2019-10-06,13,2019-11-10
99,-,Black Coffee,We Dance Again (feat. Nakhane Toure),-,11,27,,,,
100,down,Kygo & OneRepublic,Lose Somebody,27,2,8,86,2020-06-07,80,2020-07-05
