Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Busta 929,Ngixolele (feat. Boohle),2,1,8,,,,
2,down,Zakes Bantwini & Kasango,Osama,1,1,15,,,,
3,up,Busta 929,Mmapula (feat. Mzu M),7,1,20,,,,
4,up,Karyendasoul & Zakes Bantwini,iMali (feat. Nana Atta),5,3,9,,,,
5,down,Lost Frequencies & Calum Scott,Where Are You Now,4,1,19,,,,
6,down,De Mthuda,Jola (feat. Sino Msolo & Da Muziqal Chef),3,3,13,,,,
7,up,Becky Hill & Topic,My Heart Goes (La Di Da),18,4,7,,,,
8,down,Njelic & Boohle,Wamuhle (feat. Da Muziqal Chef & De Mthuda),6,2,12,,,,
9,up,Reece Madlisa & Zuma,"Iyíntsimbi Zase Envy (feat. Busta 929, Beast Rsa & Dladla Mshunqisi) [Vol.2 Kwaaito Edition]",16,3,14,,,,
10,down,Mr JazziQ,"Woza (feat. Kabza De Small, Boohle & Lady Du)",8,3,40,,,,
11,up,Cassper Nyovest,Siyathandana (feat. Abidoza & Boohle),11,1,29,,,,
12,-,Dlala Regal,uMSHINI (feat. Scotts Maphuma),-,12,1,,,,
13,up,Beachbag,We Are Young,19,4,46,,,,
14,up,Musketeers,Danko (feat. Azmo),15,13,8,,,,
15,down,Swedish House Mafia & The Weeknd,Moth To A Flame,9,9,9,,,,
16,down,Acraze,Do It To It (feat. Cherish),13,7,7,,,,
17,down,Makhadzi,Zwivhuya (feat. Jon Delinger),12,4,16,,,,
18,up,Sun-El Musician,Ubomi Abumanga (feat. Msaki),44,1,72,,,,
19,down,Busta 929,Gqoz Gqoz (feat. Mafidzodzo),14,11,3,,,,
20,up,TuksinSA & Makhadzi,Tshivhidzwela Amapiano (Remix),21,19,3,,,,
21,up,"DBN Gogo, Musa Keys & Dinho","Possible (feat. Optimist Music ZA, Makhanj, Lebza TheVillain & Koek Sista)",43,14,22,,,,
22,down,De Mthuda,John Wick (feat. Sir Trill & Da Muziqal Chef),10,1,47,,,,
23,up,Tiësto & Ava Max,The Motto,23,2,5,,,,
24,down,Bisken & LVNA,Afterglow,17,10,7,,,,
25,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],37,12,43,72,2021-03-07,18,2021-05-16
26,up,Costa Titch,"Big Flexa (feat. C’Buda M, Alfa Kat, Banaba Des, Sdida & Man T)",86,26,2,,,,
27,down,Master KG,Jerusalem (feat. Nomcebo Zikode),24,1,104,,,,
28,up,"Msaki, Kabza De Small & Focalistic",Mntakababa,32,13,9,,,,
29,up,Makhadzi,Ma Yellowbone (feat. Prince Benza),76,20,11,,,,
30,up,China Charmeleon,Save South Africa (feat. Chronical Deep),97,30,2,,,,
31,-,Cassper Nyovest & RAYE,Summer Love (Edit),-,22,1,,,,
32,-,Djy Megaohms,Dipatje Tsa Felo Amapiano 2021 (Remix),-,32,1,,,,
33,up,Pabi Cooper,"Isphithiphithi (feat. Reece Madlisa, Busta 929 & Joocy)",35,5,19,,,,
34,-,Busta 929 & Mpura,"Umsebenzi Wethu (feat. Zuma, Mr JazziQ, Lady Du & Reece Madlisa)",-,1,53,,,,
35,up,Makhadzi,Murahu (feat. Mr Brown),72,3,47,,,,
36,down,Muzzy D Pilot,Busta 929 Ngixolele (feat. Boohle) [Amapiano Mix],29,21,3,,,,
37,-,Cassper Nyovest & RAYE,Summer Love,-,12,1,,,,
38,down,"ThackzinDJ, Tee Jay & Sir Trill","Yini Sdakwa (feat. Dlala Thukzin, Nkosazana_Daughter, Rascoe Kaos, Moscow & Mpura) [Radio Edit]",20,9,21,,,,
39,down,Oscar Mbo & C-Blak,Ulele,34,15,8,,,,
40,down,Prince Kaybee,Sbindi Uyabulala (feat. Nkosazana Daughter & Masuda),31,22,10,,,,
41,down,Oscar Mbo & C-Blak,Asambeni,33,5,21,,,,
42,-,Meduza,Tell It To My Heart (feat. Hozier),-,42,3,,,,
43,down,De Mthuda & Sir Trill,Emlanjeni (feat. Da Muziqal Chef),25,2,21,,,,
44,-,Msaki,Tomorrow Silver,-,42,2,,,,
45,-,Dj_Zylo,Uzolimala,-,38,1,,,,
46,-,DJ Snake,You Are My High,-,42,5,,,,
47,-,DJ Skeelo,Sekunjalo (feat. Ody Flames),-,47,1,,,,
48,-,Milton Jackson,Lockdown Love,-,48,1,,,,
49,up,Topic,Breaking Me (feat. A7S),66,4,68,94,2020-03-01,8,2020-08-16
50,down,evvz,At All,39,11,11,,,,
51,-,MFR Souls,"Amanikiniki (feat. Major League, Kamo Mphela & Bontle Smith)",-,3,35,,,,
52,-,Hyenah,The Greed,-,52,1,,,,
53,-,Musa Keys,Selema (Po Po),-,5,3,,,,
54,-,Baby Alice,Woff,-,23,5,,,,
55,-,Jabs CPT,Siyathandana (Bootleg),-,55,1,,,,
56,down,Dlala Thukzin,"Phuze (feat. Zaba, Sir Trill, Mpura & Rascoe Kaos) [Remix - Radio Edit]",28,2,21,,,,
57,down,De Mthuda,Abekho Ready (feat. Sir Trill & Da Muziqal Chef) [Maplankeng Reshuffle],38,5,43,,,,
58,-,"Thakzin, Sun-El Musician & Thandazo",I.C.U,-,58,1,,,,
59,-,Lady of Victory,I Do (Daweird Mix),-,59,1,,,,
60,-,"Focalistic, DJ Maphorisa & Mellow & Sleazy",16 Days No Sleep,-,21,8,,,,
61,down,Jubel,Dancing in the Moonlight (feat. NEIMY),49,6,40,,,,
62,-,Blaq Empire,Asilali (feat. TeeMbee),-,62,1,,,,
63,-,Marshmello & Halsey,Be Kind,-,1,62,50,2020-05-03,29,2020-05-17
64,-,Moses,Real Love (feat. Massari) [Remix],-,64,1,,,,
65,-,Bello no Gallo,Khula (feat. Niseni),-,65,1,,,,
66,-,Blvd Hvnny,Antibiotic (feat. Doctor Stone) [Doctor Stone's Tough Love Mix],-,66,1,,,,
67,-,GoldFish & Cat Dealers,Colours & Lights (Extended Mix),-,67,1,,,,
68,-,DJ Turn Step,Bakugan,-,68,1,,,,
69,-,Vigro Deep,The Creator,-,69,1,,,,
70,-,NKC,Honest Drums,-,70,1,,,,
71,-,Merk & Kremont & Tim North,U&U,-,71,1,,,,
72,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,2,80,,,,
73,-,Reagan Ruler,Chaguma,-,73,1,,,,
74,-,Rethabile Khumalo,Uvalo (feat. MR LENZO),-,54,3,,,,
75,-,The Chainsmokers,Closer (feat. Halsey),-,4,82,,,,
76,-,June Jazzin,Why You Sneaking On Lakhusta,-,35,1,,,,
77,-,Knarf Skipson,You Never Know,-,77,1,,,,
78,-,Dj Bakk3 & Jay Sax,Awulaleli,-,78,1,,,,
79,-,The Chainsmokers & Coldplay,Something Just Like This,-,3,91,,,,
80,-,Kygo & OneRepublic,Lose Somebody,-,2,38,86,2020-06-07,80,2020-07-05
81,-,Milton Jackson,Remember,-,81,1,,,,
82,-,George X,Slice of Life,-,82,1,,,,
83,down,Sdala B & Paige,Ghanama (Zulu Version),30,9,20,,,,
84,-,Vuyo Manyike,Hustle (feat. YellowBoneLaPitori),-,84,1,,,,
85,-,Black Coffee,We Dance Again (feat. Nakhane Toure),-,11,77,,,,
86,down,Dlala Thukzin,"Phuze (feat. Zaba, Sir Trill, Mpura & Rascoe Kaos) [Remix]",59,10,16,,,,
87,-,Tony Deledda,We Do,-,87,1,,,,
88,-,"Zheno, Filippo Sartini & Revealed Recordings",Insomnia (Extended Mix),-,88,1,,,,
89,-,Tony Deledda,Soul Connecting,-,89,1,,,,
90,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,3,59,,,,
91,-,Siya Ntuli,Zyoshelwa (feat. Big Zulu),-,91,1,,,,
92,-,Makhadzi,Ghanama (feat. Prince Benza),-,6,12,,,,
93,-,Coldabank,Without You,-,93,1,,,,
94,-,Franky Boissy & ChocoGinger,West Coast Players (feat. Mr.V) [B&S Concept Remix],-,94,1,,,,
95,-,Vrega Dee,Passionate,-,95,1,,,,
96,-,DJ Snake,Middle (feat. Bipolar Sunshine),-,15,20,,,,
97,up,DJ Mohamed x D2mza,Dom Pérignon (feat. The Lowkeys & 3TWO1),100,39,6,,,,
98,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,5,45,,,,
99,-,Franky Boissy & ChocoGinger,West Coast Players (feat. Mr.V) [Franky Boissy & Chocoginger Remix],-,99,1,,,,
100,-,WhoMadeWho,Mermaids (DJ Tennis Remix),-,100,1,,,,
