Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kwiish SA,"LiYoshona (feat. Njelic, MalumNator & De Muthada) [Main Mix]",2,1,16,,,,
2,down,Busta 929 & Mpura,"Umsebenzi Wethu (feat. Zuma, Mr JazziQ, Lady Du & Reece Madlisa)",1,1,25,,,,
3,up,De Mthuda,John Wick (feat. Sir Trill & Da Muziqal Chef),3,1,18,,,,
4,up,Beachbag,We Are Young,7,4,17,,,,
5,up,De Mthuda,Abekho Ready (feat. Sir Trill & Da Muziqal Chef) [Maplankeng Reshuffle],6,5,16,,,,
6,up,Semi Tee & MDU aka TRP,Isingisi (feat. Sir Trill),11,6,8,,,,
7,down,DJ Obza,Idlozi Lami (feat. Nkosazana & DJ Freetz),4,2,19,,,,
8,down,DJ Zinhle,Indlovu (feat. Loyiso),5,1,30,,,,
9,up,Rethabile Khumalo,Ntyilo Ntyilo (feat. Master KG),9,1,35,,,,
10,up,Prince Benza,Ngwago (feat. Makhadzi),14,8,11,,,,
11,down,DJ Cleo,Gcina Impilo Yami (feat. Bucy Radebe),10,2,17,,,,
12,-,Artwork Sounds,Red Brick City (feat. June Jazzin),-,12,1,,,,
13,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],12,12,15,72,2021-03-07,18,2021-05-16
14,up,HVME,Goosebumps,17,6,23,85,2021-01-10,69,2021-01-17
15,up,Jubel,Dancing in the Moonlight (feat. NEIMY),15,6,18,,,,
16,-,Master KG & David Guetta,Shine Your Light (feat. Akon),-,13,1,,,,
17,down,Mr JazziQ,"Woza (feat. Kabza De Small, Boohle & Lady Du)",8,3,11,,,,
18,up,Kygo,Happy Birthday (feat. John Legend),25,12,49,,,,
19,down,twocolors,Lovefool,16,7,22,,,,
20,up,Pascal Letoublon,Friendships,22,10,40,,,,
21,-,T-Man & Jeje,"Uyithathaphi (Reloaded) [feat. Busiswa, Professor & Emza]",-,21,1,,,,
22,down,Master KG,Jerusalem (feat. Nomcebo Zikode),19,1,78,,,,
23,-,SAINt JHN,Roses (Imanbek Remix),-,1,64,97,2020-01-12,7,2020-05-10
24,-,Sun-El Musician & Nobuhle,Never Never,-,8,16,,,,
25,-,Miles & Miles,She's So High,-,24,7,,,,
26,up,DJ Tira,"Nguwe (feat. Nomcebo Zikode, Joocy & Prince Bulo)",26,5,38,,,,
27,-,Makhadzi,Happiness (feat. Mr Brown),-,27,6,,,,
28,-,OSKIDO,Banky Banky (feat. Niniola),-,11,1,,,,
29,down,Boohle,"Hamba Nobani (feat. Busta 929, Reece Madlisa & Zuma)",20,19,7,,,,
30,down,Makhadzi,Murahu (feat. Mr Brown),23,3,33,,,,
31,-,China Charmeleon & Crackazat,Ndikhokhele (feat. Nkulu Keys & Thakzin) [Crackazat Remix],-,31,1,,,,
32,-,Yzhood,"Addiction (feat. Baby Yz, Florian & Slim Spitta)",-,32,1,,,,
33,up,Dlala Thukzin,Phuze (feat. Zaba),95,2,10,,,,
34,down,The Chainsmokers,Closer (feat. Halsey),33,4,58,,,,
35,up,Sun-El Musician,Ubomi Abumanga (feat. Msaki),45,1,49,,,,
36,up,Black Coffee,We Dance Again (feat. Nakhane Toure),99,11,57,,,,
37,up,The Chainsmokers & Coldplay,Something Just Like This,72,3,66,,,,
38,up,アヴィーチー,Hey Brother,80,11,49,,,,
39,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),89,5,37,,,,
40,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,6,35,,,,
41,-,Bongi Dube,Go Around,-,29,13,,,,
42,-,Marshmello & Halsey,Be Kind,-,1,44,50,2020-05-03,29,2020-05-17
43,-,CampMasters,"iBus (feat. T-Man, DJ Tira, Goldmax & Siboniso Shozi)",-,43,1,,,,
44,-,Artwork Sounds,"Moon, Sky & Above",-,44,1,,,,
45,up,Kygo,Freedom (feat. Zak Abel),50,3,8,70,2020-04-26,70,2020-04-26
46,-,Sister Sledge,Lost In Music,-,46,1,,,,
47,-,Buddynice,Me Before You (Chymamusique Remix),-,33,2,,,,
48,-,Blasterjaxx,Rulers Of The Night (10 Years) [feat. RIELL],-,48,1,,,,
49,-,Prince Fox,Space (feat. Quinn XCII),-,49,1,,,,
50,down,MFR Souls,Bathandwa (feat. Bassie),13,13,12,,,,
51,-,TELYKast & Loren Gray,Nobody To Love (with Loren Gray),-,51,1,,,,
52,-,Omnia,Take Me Away,-,52,1,,,,
53,-,Playin' 4 The City,I'm Ready,-,53,1,,,,
54,-,Artwork Sounds,We Need You (feat. Nutownsoul),-,54,1,,,,
55,-,Dawns & Dianna,When You Left Me,-,55,1,,,,
56,-,Moreno Pezzolato,Rise Up (Harry Romero Remix),-,56,1,,,,
57,-,Marshmello,Silence (feat. Khalid),-,21,10,,,,
58,-,Lui,"Ngenzenjani (feat. Mbhuda, Dj MainMAN, Deejay Zebra, King Saiman & Pro-Tee)",-,58,1,,,,
59,-,"Joel Corry, RAYE & David Guetta",BED,-,18,3,90,2021-04-04,42,2021-04-18
60,down,Mr Brown,Thandolwami Nguwe (feat. Makhadzi & Zanda Zakuza),35,5,21,,,,
61,-,Lazarusman,Here We Are (Nutty Nys Remix),-,61,1,,,,
62,-,Davide Ferrario,End of an Era (Doyeq Remix),-,62,1,,,,
63,-,Constratti,Sucker Punch,-,63,1,,,,
64,-,Shona SA,Chimanimani,-,64,1,,,,
65,-,Marquisette,I Wanna Make You My World,-,65,1,,,,
66,-,Sj,Call on Me (feat. Meg & Dia),-,66,1,,,,
67,-,DJ Castro,Shinning Star (feat. Slickartie),-,67,1,,,,
68,-,Steve Lawler,Gimme Some More (Audiofly Dubs & Subs Mix) [feat. Roland Clark],-,68,1,,,,
69,-,Skybar,Universe (feat. Donia),-,69,1,,,,
70,-,DJ Castro,Pretty Young Thing (feat. Don Kamati),-,70,1,,,,
71,-,Patada Tambor & Keyboard Warriors,Partying Excellence,-,71,1,,,,
72,-,DJ Castro,Whistle,-,72,1,,,,
73,-,Artwork Sounds,Amazing Grace (feat. Garth Brown),-,73,1,,,,
74,-,Skybar,Make It Magic (Extended Dream Mix),-,74,1,,,,
75,down,surf mesa,Ily,60,8,35,63,2020-04-19,18,2020-07-12
76,-,Doubtingthomas & Wyro,Unten,-,76,1,,,,
77,-,Ran the Man,Us and No Others,-,77,1,,,,
78,-,Prince Kaybee & LaSoulMates,Club Controller (feat. TNS & Zanda Zakuza),-,30,4,,,,
79,down,Alan Walker,Faded,29,9,63,,,,
80,down,Dj Melzi,La Melza (feat. Mkeyz & Mphow69),21,18,5,,,,
81,-,Grima x Azza,DnB Artform,-,81,1,,,,
82,-,TiMO ODV,Move,-,42,7,,,,
83,-,Helldunkel,Every (Falki Hoz Remix),-,83,1,,,,
84,-,Mukosi,SLAHLA (feat. Master Azart),-,84,2,,,,
85,down,Boohle & Josiah De Disciple,Mama,24,11,29,,,,
86,down,アヴィーチー,Wake Me Up,84,10,56,,,,
87,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,37,8,,,,
88,-,Division,Circles,-,88,1,,,,
89,-,Nae:Tek,Rupture (Falki Hoz Rmx),-,89,1,,,,
90,-,Nae:Tek,Rupture (Vedran Komm Rmx),-,90,1,,,,
91,down,Worst Behaviour,"Samba Ngolayini (feat. DJ Lag, Gento Bareto, DJ Tira, Okmalumkoolkat, Tipcee & Beast) [Remix]",90,26,4,,,,
92,-,Vorosh,The Name (Falki Hoz Remix),-,92,1,,,,
93,down,Topic,Breaking Me (feat. A7S),36,4,56,94,2020-03-01,8,2020-08-16
94,-,Zain SA,Ina Iyeza,-,19,24,,,,
95,-,4QM,"Conclusion Live ( Kifflute , Corbacci Roy )",-,95,1,,,,
96,-,AronChupa,I'm an Albatraoz,-,6,27,,,,
97,-,Posada,Hz53- Posada (lopX Remix),-,97,1,,,,
98,-,Avicii,The Nights,-,35,1,,,,
99,-,Unticipated Soundz,Heartless Minds,-,99,1,,,,
100,-,Calvin Harris & Disciples,How Deep Is Your Love,-,7,27,,,,
