Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mzweshper_sa,All In You (feat. Kemy Chienda),2,1,30,,,,
2,down,Luxury SA,Crazy Vibez,1,1,8,,,,
3,up,David Guetta & Bebe Rexha,I'm Good (Blue),4,1,8,,,,
4,up,Lost Frequencies & Calum Scott,Where Are You Now,6,1,61,,,,
5,up,YANII,Ngilinde (feat. Mango SA),11,3,4,,,,
6,down,"Wanitwa Mos, Master KG & Lowsheen",Sofa Silahlane (feat. Nkosazana Daughter),5,1,23,,,,
7,up,Temple Boys Cpt,Saggies (feat. Young King the Vocalist),16,7,4,,,,
8,up,Musa Keys,Selema (Po Po),33,5,40,,,,
9,up,Makhadzi & Mr Brown,Magear,13,3,17,,,,
10,-,Cassper Nyovest,Siyathandana (feat. Abidoza & Boohle),-,1,42,,,,
11,down,Tiësto & Ava Max,The Motto,7,2,47,,,,
12,down,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,10,3,36,,,,
13,down,Zakes Bantwini & Kasango,Osama,3,1,54,,,,
14,-,Busta 929,Ngixolele (feat. Boohle),-,1,29,,,,
15,down,Sam Deep & Playgal,"Kusezo Khanya (feat. De Mthuda, Babalwa M & Sipho Magudulela)",14,4,27,,,,
16,-,Sunday Scaries & PiCKUPLiNES,Chill Like That,-,16,1,,,,
17,down,Reece Madlisa & Zuma,"Iyíntsimbi Zase Envy (feat. Busta 929, Beast Rsa & Dladla Mshunqisi) [Vol.2 Kwaaito Edition]",15,3,54,,,,
18,down,Sam Deep & MaWhoo,Thokoza,8,4,9,,,,
19,up,Oufadafada,I Cant Give Up Now (feat. Dj 8 Milli),26,15,4,,,,
20,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),20,2,113,,,,
21,up,The Chainsmokers,Closer (feat. Halsey),21,4,119,,,,
22,up,The Chainsmokers & Coldplay,Something Just Like This,27,3,130,,,,
23,up,Calvin Harris,This Is What You Came For (feat. Rihanna),29,3,95,,,,
24,down,アヴィーチー,Hey Brother,17,11,97,,,,
25,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),30,5,79,,,,
26,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),31,6,73,,,,
27,-,Q-Mark & Tpzee,Paris (feat. Afriikan Papi),-,1,38,,,,
28,up,Nathan Dawe,21 Reasons (feat. Ella Henderson),83,28,5,,,,
29,-,Bongi Dube,Go Around,-,29,17,,,,
30,-,Boy George & Vanilla Ace,Just Another Guy (feat. Katerina Themis) [Full Club Mix],-,30,1,,,,
31,down,Master KG,Waya Waya (feat. Team Mosha),12,3,22,,,,
32,-,Awaken,The Glow,-,32,1,,,,
33,-,DJ Cosher,Sound of Silence (feat. Liam Burger),-,8,25,,,,
34,-,De Mthuda,Jola (feat. Sino Msolo & Da Muziqal Chef),-,3,42,,,,
35,-,AVIRA,Run to You (feat. Grace Ackerman) [John Digweed & Nick Muir Heads Down Mix],-,35,1,,,,
36,up,Mzweshper_sa,S'khanyisele (feat. Sir Bless),48,6,22,,,,
37,-,King Monada,Ase Moruti (feat. Mack Eaze),-,7,13,,,,
38,-,Mthandazo Gatya,Senzeni (feat. DJ Manzo Sa & Comado) [Edit],-,2,37,,,,
39,-,DJ Ganyani,Emazulwini (feat. Nomcebo),-,39,2,,,,
40,-,Café Du MIDI,Sweet Deep (Radio Edit),-,40,1,,,,
41,-,Jay Music,The Fxckin Injury (feat. Mellow & Sleazy & DJ SOL K),-,6,9,,,,
42,-,Loverush UK!,London Calling Paris (Boys' Shorts Radio Edit) [feat. Boy George & Roxy Yarnold],-,42,1,,,,
43,-,Loverush UK!,London Calling Paris (feat. Boy George & Roxy Yarnold),-,43,1,,,,
44,-,Boris Way,Pink Soldiers,-,44,1,,,,
45,-,Nicholas,Ancient Future,-,45,1,,,,
46,down,DJ Tira,"Sikilidi (feat. General C'mamane, Dladla Mshunqisi, Sizwe Mdlalose, Ms Mamellow & Miss Vee)",28,4,16,,,,
47,-,twocolors,Lovefool,-,7,57,,,,
48,-,Markus Schulz & Copini,Atlas,-,48,1,,,,
49,-,Boy George,Free Britney (feat. Karina Fernández),-,49,1,,,,
50,-,Freeman Skyz,Owa (feat. DJ Dumile),-,50,1,,,,
51,-,Laura Van Dam,This Love,-,51,1,,,,
52,-,Klaas & Marc Korn,Zombie (Extended Mix),-,52,1,,,,
53,-,Oscar Mbo & C-Blak,Fallin,-,11,6,,,,
54,-,Andy Mineo & Lecrae,Coming In Hot - DJ Promote Remix,-,54,1,,,,
55,-,Costa Titch,"Big Flexa (feat. C’Buda M, Alfa Kat, Banaba Des, Sdida & Man T)",-,26,15,,,,
56,-,Bluelagoon,Stop That Train,-,56,1,,,,
57,-,"Armin van Buuren, AVIRA & シケイン",Offshore,-,57,1,,,,
58,-,TiMO ODV,011 to Paris (feat. Tyreik),-,58,1,,,,
59,-,Sara Devine,Special (Louie Vega Remix),-,59,1,,,,
60,-,Embassy&Muze,Anthem,-,60,1,,,,
61,-,Costa Titch,Superstar (feat. Diamond Platnumz),-,61,1,,,,
62,-,Yaans,Oh Lord,-,62,1,,,,
63,up,Beast Rsa,"UGESI (feat. Dj Tira, Dladla Mshunqisi & Prince Bulo)",91,63,2,,,,
64,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),39,11,5,,,,
65,-,Sir Trill & Jessica LM,Lwandle (Xiluva) [feat. ThackzinDJ & Tee Jay],-,10,13,,,,
66,-,Horse Meat Disco & Kathy Sledge,Jump Into The Light (Wash House Dub),-,66,1,,,,
67,-,Drake,Jimmy Cooks (feat. 21 Savage),-,11,6,,,,
68,-,Yumbs & DBN Gogo,Intliziyo (feat. Sino Msolo),-,68,1,,,,
69,-,"LevyM, Yazz Min & Idd Aziz",Mtaani,-,69,1,,,,
70,-,Purple Disco Machine & Sophie and the Giants,In The Dark (Ron Basejam Remix),-,70,1,,,,
71,-,St. Digue,Countess of the Night,-,71,1,,,,
72,-,KingDonna,Scoomuda (Extended Mix),-,72,1,,,,
73,-,Black Motion,Marry Me (feat. Msaki),-,11,29,,,,
74,-,Drake,Sticky,-,26,11,,,,
75,-,Purple Disco Machine & Sophie and the Giants,In The Dark (Oliver Heldens Remix),-,75,1,,,,
76,-,Dj Melzi & Lady Du,Ziyakhala (feat. Yumbs),-,76,1,,,,
77,down,Black Coffee,We Dance Again (feat. Nakhane Toure),46,11,115,,,,
78,-,Musical Jazz,Star Dust (Deeper Mix) (feat. Royal MusiQ & S&S Duo),-,78,1,,,,
79,-,KingDonna,Kwaq,-,79,1,,,,
80,-,Oscar Mbo & C-Blak,Sing My Son (Cula) [feat. Artwork Sounds],-,42,5,,,,
81,-,Sbi Techn,LOVE (feat. Fifi Afrika),-,81,1,,,,
82,-,Atmos Blaq,Dear Old Man (Atmospheric Mix),-,82,1,,,,
83,-,"Prayer Warriors, Ntsika & DrumPope",MASITHANDAZENI,-,83,1,,,,
84,-,Nicole Moudaber & Skunk Anansie,Love Someone Else,-,84,1,,,,
85,-,State Of Mind,Cenotaph,-,85,1,,,,
86,-,Phil Soda,Look Back (feat. Thandi),-,86,1,,,,
87,-,"DJ IC, Dj Jim Mastershine & Idd Aziz",Meremeta (Kreative Nativez Afro Mix),-,87,1,,,,
88,-,Emanative & Liz Elensky,Love & Light (feat. Dan Jose & Deoke),-,88,1,,,,
89,-,Ihr,Kiku,-,89,1,,,,
90,-,Big Muff,My Funny Valentine (Francois K's Body & Soul Mix),-,90,1,,,,
91,-,Toolz Umazelaphi,Megalo,-,91,1,,,,
92,-,Ioan,Corre Morenita,-,92,1,,,,
93,-,Sonny Fodera,You (feat. Sam Tompkins) [Dub Mix],-,93,1,,,,
94,-,JohnJ & ShokBasse,Een Twee,-,94,1,,,,
95,-,Break,Better Be Sure,-,95,1,,,,
96,-,Dj Wonderboy,Amagents Piano & Bayandoyika,-,96,1,,,,
97,-,Camerøn,Ancestors Speak To Us (feat. Music Mali),-,97,1,,,,
98,-,Beatamines,Amica,-,98,1,,,,
99,down,AronChupa,I'm an Albatraoz,63,6,58,,,,
100,-,Burns,Talamanca (Cristoph Remix),-,100,1,,,,
