Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalem (feat. Nomcebo Zikode),1,1,3,,,,
2,up,DJ Zinhle,Umlilo (feat. Mvzzle & Rethabile),2,1,6,,,,
3,up,Kabza De Small & DJ Maphorisa,Nana Thula (feat. Njelic),3,2,6,,,,
4,up,MFR Souls,"Love You Tonight (feat. DJ Maphorisa, Sha Sha & Kabza De Small)",4,2,6,,,,
5,up,Kabza De Small & DJ Maphorisa,"Lorch (feat. Semi Tee, Miano & Kammu Dee)",6,1,3,,,,
6,up,Jobe London & Mphow69,Sukendleleni (feat. Kamo Manje),11,4,6,,,,
7,up,Semi Tee,Labantwana Ama Uber (feat. Miano & Kammu Dee),7,2,6,,,,
8,up,Sithelo,Forever (feat. Skyewanda),14,4,6,,,,
9,up,DJ Tira,Thank You Mr DJ (feat. Joocy),9,3,6,,,,
10,up,Dj Sunco & Queen Jenny,Koko Mmatswale,10,8,5,,,,
11,up,DJ Maphorisa x Kabza De Small,Vula Vala (feat. Nokwazi & Vigro Deep),13,2,6,,,,
12,up,Semi Tee,Labantwana Ama Uber (feat. Miano & Kammu Dee) [Edit],12,2,6,,,,
13,down,Kabza De Small & DJ Maphorisa,Qoqoqo (feat. Mlindo The Vocalist),8,8,3,,,,
14,up,Kabza De Small & DJ Maphorisa,"Sandton (feat. Focalistic, Kamo Mphela & Bontle Smith)",17,3,3,,,,
15,down,Dlala Thukzin,Naba Laba (feat. Dladla Mshunqisi & Zulu Mkhathini),5,5,3,,,,
16,up,DJ Maphorisa x Kabza De Small,Amantombazane (feat. Samthing Soweto & Mfr Souls),16,6,6,,,,
17,up,Avicii,Fades Away (feat. MishCatt) [Tribute Concert Version],49,17,2,,,,
18,up,Makhadzi,Matorokisi,20,2,6,,,,
19,down,Kabza De Small & DJ Maphorisa,Indaba Ka Bani (feat. Kamazu & Mas Musiq),18,10,3,,,,
20,up,Prince Kaybee,"Gugulethu (feat. Indlovukazi, Supta & Afro Brothers)",35,14,6,,,,
21,down,Kabza De Small & DJ Maphorisa,Abuyile Amakhosi (feat. KingTha & Busiswa),15,10,3,,,,
22,down,Luu Nineleven,Friends With Benefits (feat. Daliwonga),21,12,6,,,,
23,up,DJ Sumbody,Suk'emabhozeni (feat. Londie London & Leehleza),36,15,2,,,,
24,down,DJ Maphorisa x Kabza De Small,Koko (feat. Mhaw Keys),19,9,6,,,,
25,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,33,9,6,87,2019-10-20,28,2019-12-08
26,down,KayGee DaKing & Bizizi,Kokota (feat. Killer Kau),25,7,6,,,,
27,up,Prince Kaybee,Fetch Your Life (feat. Msaki),31,7,6,,,,
28,-,Regard,Ride It,-,5,4,57,2019-10-06,13,2019-11-10
29,up,Mas Musiq,"Mthande (feat. Riky Rick, Shasha, DJ Maphorisa & Kabza De Small)",47,16,5,,,,
30,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),30,14,5,40,2019-10-06,40,2019-10-06
31,down,Kabza De Small & DJ Maphorisa,Korobela (feat. Kamazu & Njelic),23,23,3,,,,
32,down,Kabza De Small & DJ Maphorisa,Hilili (feat. Busiswa),24,21,3,,,,
33,down,Kabza De Small & DJ Maphorisa,Gibela (feat. Tallarsetee),22,20,3,,,,
34,up,Black Coffee & David Guetta,Drive (feat. Delilah Montagu),37,13,6,,,,
35,up,Lindough,Ladies House,67,30,5,,,,
36,up,TiMO ODV,All I Want,41,36,2,,,,
37,down,OSKIDO,Bayathetha (feat. Zonke Dikana),34,8,6,,,,
38,up,Marshmello & Bastille,Happier,61,13,6,74,2019-10-06,74,2019-10-06
39,-,The Lowkeys,Izapha (feat. Moonchild),-,39,1,,,,
40,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),27,16,6,,,,
41,up,Sam Feldt,Post Malone (feat. RANI),100,25,6,,,,
42,-,Master KG,Di Boya Limpopo (feat. Zanda Zakuza & Makhadzi),-,11,1,,,,
43,-,Kabza De Small,Umshove (feat. Leehleza),-,43,1,,,,
44,up,DJ Maphorisa x Kabza De Small,Dubai (feat. Sandy MRD & Vigro Deep),68,16,6,,,,
45,down,Black Coffee & Usher,LaLaLa,39,16,6,,,,
46,down,Alan Walker,Faded,43,9,6,,,,
47,-,Tipcee,Ematarven (feat. TNS),-,27,2,,,,
48,down,Kabza De Small & DJ Maphorisa,Chuze (feat. Samthing Soweto),29,29,3,,,,
49,up,De Mthuda & Njelic,Shesha,64,20,6,,,,
50,up,DJ Maphorisa x Kabza De Small,Lerato (feat. Bontle Smith),51,23,5,,,,
51,-,Vigro Deep,International (feat. Sdala the Vocalist),-,15,1,,,,
52,up,The Chainsmokers & Kygo,Family (with Kygo),56,52,2,,,,
53,down,JazziDisciples,Sgubu Se Monati (feat. Vigro Deep & Dj Buckz),44,25,5,,,,
54,-,DJ BigSky & LuuDeDeejay,Fire (feat. Sbhanga),-,18,1,,,,
55,-,Gaba Cannal,Abo Girl Be Piano (feat. Zano),-,55,1,,,,
56,up,Master KG,Skeleton Move (feat. Zanda Zakuza),62,27,5,,,,
57,down,Junior Taurus,Settle Down (feat. Kaylow),42,19,6,,,,
58,down,Mas Musiq,"Zaka (feat. Aymos, DJ Maphorisa & Kabza De Small)",40,2,4,,,,
59,up,OSKIDO,Dlala Piano (feat. Winnie Khumalo),71,31,5,,,,
60,down,Kamo Mphela,Menemene,54,54,2,,,,
61,up,Black Motion & Afrotraction,Everything (feat. Mo-T),89,8,5,,,,
62,up,DJ TPZ & Mr Chozen,Ang'zanga Ngedwa,65,60,3,,,,
63,-,De Mthuda & Njelic,Bade,-,16,3,,,,
64,-,Riton & Oliver Heldens,Turn Me On (feat. Vula),-,37,2,55,2019-10-27,43,2019-11-03
65,down,DJ Tira,Woza Mshanami (feat. Dladla Mshunqisi & CampMasters),46,45,3,,,,
66,-,Amy Jones & Jay Em,I Wanna Know,-,66,1,,,,
67,down,Mi Casa,Summer Time (feat. DJ Maphorisa & Kabza De Small),32,13,6,,,,
68,down,Master KG,Waya Waya (feat. Team Mosha),53,3,5,,,,
69,-,アヴィーチー,Wake Me Up,-,10,4,,,,
70,-,アヴィーチー,Hey Brother,-,11,4,,,,
71,down,"Kelvin Momo, Luu Nineleven & DJ Stoks",Yelele (feat. Daliwonga),60,29,4,,,,
72,up,Kwiish SA,Iskhathi (Gong Gong),90,31,3,,,,
73,down,Mobi Dixon,Kobanini (feat. Nomcebo & T-Love),66,16,6,,,,
74,-,Spiritual Project,O Fortuna,-,72,1,,,,
75,down,Sphectacula and DJ Naves,"Ngeke (feat. BEAST, Hope & Leehleza)",45,23,5,,,,
76,-,Zero12Finest,Baby Are You Coming?,-,28,2,,,,
77,down,Kabza De Small & DJ Maphorisa,Umsholozi (feat. Njelic),38,22,5,,,,
78,-,Dj Stokie,Wamuhle (feat. DJ Maphorisa),-,48,1,,,,
79,-,Marshmello,Silence (feat. Khalid),-,21,1,,,,
80,-,Dynoro & Gigi D'Agostino,In My Mind,-,30,4,,,,
81,-,Kabza De Small & DJ Maphorisa,Sabanika (feat. Njelic),-,67,2,,,,
82,-,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),-,82,1,,,,
83,-,The Chainsmokers & Coldplay,Something Just Like This,-,3,4,,,,
84,down,Bheshwana,Igama Likajesu,50,26,4,,,,
85,-,"Adam Port, Rampa & &ME",Muyè (Black Coffee And Nduduzo Makhathini Journey Mix),-,25,1,,,,
86,-,Kabza De Small,Remix (feat. DJ Maphorisa & Masterpiece),-,29,3,,,,
87,-,DJ Maphorisa x Kabza De Small,uDriver (feat. Dladla Mshuniqisi & Professor),-,24,1,,,,
88,-,Black Coffee & David Guetta,Drive (feat. Delilah Montagu) [Edit],-,26,4,,,,
89,-,Kamo Mphela,Suka Emabozeni,-,89,1,,,,
90,-,Prince Bulo,Amagama (Paster Snow's Afro Mix) [feat. Nokwazi & Dladla Mshunqisi],-,90,1,,,,
91,-,Loud Luxury,Body (feat. brando),-,25,3,,,,
92,-,Master KG,Jesu Wa Makatsa (feat. Zanda Zakuza Florah Ritshuri),-,90,3,,,,
93,-,El Maestro,Simnandi (feat. Mpho Masello),-,93,1,,,,
94,-,Blaq Samurai,Meropa (feat. Sounds Of Tembisa & Kabeey Sax),-,94,1,,,,
95,down,SAINt JHN,Roses (Imanbek Remix),57,1,2,97,2020-01-12,7,2020-05-10
96,down,Kabza De Small & DJ Maphorisa,Alalahi (feat. Bontle Smith & Vyno Miller),73,16,6,,,,
97,-,Kabza De Small & DJ Maphorisa,KwaGuqa (feat. Hugh Masekela),-,97,1,,,,
98,-,TwinzSpin & Hamba Smallz,Feeling of Love (feat. Alecia Whitney & Leron Sinclair),-,98,1,,,,
99,-,KayGee DaKing & Bizizi,Isabella,-,38,1,,,,
100,-,Mduduzi,Malokazi (feat. Berita),-,17,3,,,,
