Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sun-El Musician,Ubomi Abumanga (feat. Msaki),5,1,2,,,,
2,down,Max Hurrell,ZOL,1,1,5,,,,
3,up,Master KG,Jerusalem (feat. Nomcebo Zikode),16,1,28,,,,
4,down,Kabza De Small & DJ Maphorisa,"eMcimbini (feat. Aymos, Samthing Soweto Mas Musiq & Myztro)",2,1,19,,,,
5,up,Focalistic,Ke Star (feat. Vigro Deep),12,3,6,,,,
6,up,Mas Musiq,"Zaka (feat. Aymos, DJ Maphorisa & Kabza De Small)",11,2,29,,,,
7,down,SAINt JHN,Roses (Imanbek Remix),3,1,23,97,2020-01-12,7,2020-05-10
8,down,Black Coffee & Sabrina Claudio,SBCNCSLY,7,1,6,,,,
9,down,Kabza De Small & DJ Maphorisa,Hello,4,2,19,,,,
10,down,"Prince Kaybee, Shimza, Black Motion & Ami Faku",Uwrongo,6,2,19,,,,
11,up,De Mthuda & Njelic,Ebumnandini (feat. Mkeyz),15,11,10,,,,
12,down,King Fela,Yehla Moya (feat. Omagugu) [Da Capo & Nduduzo Makhathini Remix],10,6,4,,,,
13,up,Regard,Ride It,24,5,28,57,2019-10-06,13,2019-11-10
14,down,surf mesa,Ily,13,8,6,63,2020-04-19,18,2020-07-12
15,up,Kygo,Happy Birthday (feat. John Legend),32,12,13,,,,
16,down,Sithelo,Forever (feat. Skyewanda),8,4,31,,,,
17,up,Topic,Breaking Me (feat. A7S),59,4,6,94,2020-03-01,8,2020-08-16
18,-,DJ Zinhle,Umlilo (feat. Mvzzle & Rethabile),-,1,29,,,,
19,up,Marshmello & Halsey,Be Kind,55,1,6,50,2020-05-03,29,2020-05-17
20,up,MFR Souls,"Love You Tonight (feat. DJ Maphorisa, Sha Sha & Kabza De Small)",37,2,31,,,,
21,up,Kabza De Small & DJ Maphorisa,Nana Thula (feat. Njelic),53,2,29,,,,
22,up,Daliwonga,Tester (feat. King Monada),26,20,7,,,,
23,up,SculpturedMusic,Speak Lord (Chymamusique Retro Remix),100,13,10,,,,
24,-,DVBBS,Tinted Eyes (feat. blackbear & 24kGoldn),-,24,1,,,,
25,down,Da Capo,Thin Cali Cloud,23,23,2,,,,
26,-,DJ Big Sky,Khushukhushu (feat. Sbhanga & Gaba Cannal),-,22,1,,,,
27,up,Mas Musiq & Aymos,Ub'Ukhona (feat. Shasha),42,27,4,,,,
28,down,Kabza De Small & DJ Maphorisa,"Lorch (feat. Semi Tee, Miano & Kammu Dee)",18,1,28,,,,
29,down,Kygo & Kim Petras,Broken Glass,25,25,2,,,,
30,up,Kabza De Small & DJ Maphorisa,Indaba Ka Bani (feat. Kamazu & Mas Musiq),61,10,25,,,,
31,down,Da Capo,Moyo Wangu (feat. BATUNDI),9,9,3,,,,
32,-,Semi Tee,Lemonade (feat. Ma Lemon),-,23,2,,,,
33,-,Culoe De Song,Webaba (feat. Busi Mhlongo),-,33,3,,,,
34,-,Sofi Tukker,Purple Hat,-,3,18,,,,
35,-,Kaylow,The Soul Cafe,-,25,2,,,,
36,up,Zakes Bantwini,Amanga (feat. Nana Atta) [Edit],50,15,13,,,,
37,-,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),-,16,14,,,,
38,-,DJ Maphorisa & Kabza De Small,Phoyisa (feat. Cassper Nyovest & QwestaKufet),-,1,18,,,,
39,-,Semi Tee,Stayla (feat. Kammu Dee & Njelic),-,20,1,,,,
40,-,DJ Lace,I Will Always Love You (feat. SI22KILE),-,40,1,,,,
41,-,The Godfathers Of Deep House SA,Lets Play House (Nostalgic Mix),-,28,1,,,,
42,-,Darque & Limpopo Rhythm,I Want You (feat. Tumelo) [Radio Edit],-,42,1,,,,
43,down,Kabza De Small & DJ Maphorisa,"Sandton (feat. Focalistic, Kamo Mphela & Bontle Smith)",19,3,28,,,,
44,-,KaygeeDaKing & Bizizi,Sendi Location,-,44,1,,,,
45,up,Focalistic,Blecke (feat. Jazzi Disciples),96,13,3,,,,
46,-,Dj Mzu,Not Afraid (feat. Cristyle),-,46,1,,,,
47,-,Xoli M,Cold Ice,-,47,1,,,,
48,down,Vicetone & Tony Igy,Astronomia,21,3,10,99,2020-04-05,44,2020-04-12
49,-,Martin Garrix,Ocean (feat. Khalid),-,49,2,,,,
50,-,Kygo,Freedom (feat. Zak Abel),-,3,5,70,2020-04-26,70,2020-04-26
51,-,Kabza De Small & DJ Maphorisa,Phakathi Inside (feat. Robot Boii),-,13,10,,,,
52,down,Da Capo,Sweet Dreams,35,35,2,,,,
53,-,Kaylow,Greatest Love,-,14,1,,,,
54,-,Mas Musiq & Aymos,Bambelela (feat. DJ Maphorisa & Kabza De Small),-,28,4,,,,
55,-,Donald,This Woman's Work (Live In Carnival City / 2016),-,55,1,,,,
56,up,DJ Maphorisa & Kabza De Small,iNtombi (feat. Sekiwe & Mas Musiq),88,19,6,,,,
57,-,DJ Big Sky,Khushukhushu (feat. Sbhanga & Gaba Cannal) [Edit],-,57,1,,,,
58,-,Vico Da Sporo,Umuhle ntombi (feat. Sandile),-,58,1,,,,
59,-,Donald,Over the Moon (Live In Carnival City / 2016),-,59,1,,,,
60,-,Black Coffee,We Dance Again (feat. Nakhane Toure),-,11,21,,,,
61,-,Bello no Gallo,Phaqa (feat. Sbopho),-,61,1,,,,
62,down,SAINt JHN,Roses (Imanbek Remix),20,15,9,,,,
63,-,A-Trak,DJs Gotta Dance More (feat. Todd Terry),-,63,1,,,,
64,down,Black Coffee,Wish You Were Here (feat. Msaki),45,37,9,,,,
65,-,Tom Colontonio,Round and Round,-,65,1,,,,
66,down,Kygo & Valerie Broussard,The Truth,14,14,3,,,,
67,-,Master KG,Di Boya Limpopo (feat. Zanda Zakuza & Makhadzi),-,11,19,,,,
68,up,DJ Maphorisa & Kabza De Small,iThemba'lam (feat. Shasha),78,9,8,,,,
69,-,Y.V.E. 48,Holding On,-,69,1,,,,
70,down,Mobi Dixon & NaakMusiQ,Camagu (feat. Nichume & Blomzit Avenue),17,11,10,,,,
71,down,DJ Sumbody,Suk'emabhozeni (feat. Londie London & Leehleza),31,15,25,,,,
72,down,DJ Maphorisa & Kabza De Small,Phumelela (feat. MaWhoo & Myztro),52,12,7,,,,
73,down,Da Capo,Ujir,51,51,2,,,,
74,-,Super Monkeys,Amsterdam,-,74,1,,,,
75,-,De Mthuda & Njelic,Bade,-,16,4,,,,
76,-,Lemon & Herb & Ami Faku,Ndiyeke,-,18,5,,,,
77,-,Marcus Mail,Elutions,-,77,1,,,,
78,-,DJ Kabila,Somnyama (feat. Wendysoni),-,71,1,,,,
79,-,アヴィーチー,Wake Me Up,-,10,21,,,,
80,-,Alexkid,Love We Have,-,34,4,,,,
81,down,DJ Maphorisa x Kabza De Small,Koko (feat. Mhaw Keys),58,9,24,,,,
82,-,Ladi Adiosoul & Houseville,God Bless (Chymamusique Turbulent Remix),-,82,1,,,,
83,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,49,3,,,,
84,down,Volo Da Saint,Le Monate (feat. KatzTheSingR),83,83,2,,,,
85,-,The Chainsmokers,Closer (feat. Halsey),-,4,21,,,,
86,-,Dj Sunco & Queen Jenny,Koko Mmatswale,-,8,21,,,,
87,-,"Illenium, Excision & I Prevail",Feel Something,-,87,1,,,,
88,-,Entity MusiQ & Lil' Mo,Nayi Lengoma (feat. Msheke),-,88,1,,,,
89,-,Portland,Expectations (Cellini Remix),-,60,1,,,,
90,-,De Mthuda,Vhavenda (feat. Mkeyz),-,26,1,,,,
91,-,Diplo & SIDEPIECE,On My Mind (Billy Kenny Remix),-,91,1,,,,
92,-,The Chainsmokers & Coldplay,Something Just Like This,-,3,22,,,,
93,down,DBN Gogo,"Mayonice (feat. Jobe London, Makhanj & the LowKeys)",56,56,2,,,,
94,-,Jonas Blue & Paloma Faith,Mistakes (Paul Woolford Extended Mix),-,94,1,,,,
95,-,Kygo & Zac Brown,Someday,-,40,1,,,,
96,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,3,16,,,,
97,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,28,9,30,87,2019-10-20,28,2019-12-08
98,-,TiMO ODV,Dancing Again,-,19,8,,,,
99,-,アヴィーチー,Hey Brother,-,11,17,,,,
100,-,Glen Horsborough & Ida Flo,Switched On (Michael Gray Remix),-,100,1,,,,
