Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,2Point1,Stimela (feat. Ntate Stunna & Nthabi Sings),1,1,14,,,,
2,up,Aymos & Ami Faku,Fatela,2,2,17,,,,
3,up,MÖRDA & Oscar Mbo,Mohogan Sun (feat. Murumba Pitch),3,1,18,,,,
4,-,Zakes Bantwini & Kasango,Osama,-,1,73,,,,
5,down,Lost Frequencies & Calum Scott,Where Are You Now,4,1,83,,,,
6,up,David Guetta & Bebe Rexha,I'm Good (Blue),10,1,29,,,,
7,-,Makhadzi,Milandu Bhe (feat. Penny Penny),-,1,13,,,,
8,up,Harmonize,Single Again,13,8,2,,,,
9,up,"Kususa, Argento Dust & Zakes Bantwini",Asanda,31,2,18,,,,
10,up,The Chainsmokers,Closer (feat. Halsey),11,4,139,,,,
11,down,Sun-El Musician,Ubomi Abumanga (feat. Msaki),6,1,111,,,,
12,up,Calvin Harris,This Is What You Came For (feat. Rihanna),16,3,115,,,,
13,down,Big Nuz,Ngeke (feat. Dj Yamza),7,1,18,,,,
14,-,Chipkings,"I'phone (feat. Murumba Pitch, Omit ST & Keynote)",-,14,1,,,,
15,-,HBK Live Act,"Hokoto (feat. Cassper Nyovest, Names, 2Point1 & Hurry Cane)",-,15,1,,,,
16,-,Amatycooler,Uyena (feat. Focus Magazi),-,13,1,,,,
17,down,Calvin Harris & Ellie Goulding,Miracle,15,9,2,,,,
18,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,6,85,,,,
19,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],99,8,61,,,,
20,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,2,130,,,,
21,-,"Wanitwa Mos, Master KG & Lowsheen",Sofa Silahlane (feat. Nkosazana Daughter),-,1,37,,,,
22,down,Tiësto & Ava Max,The Motto,9,2,67,,,,
23,-,Tiësto & Tate McRae,10:35,-,18,5,,,,
24,-,Kelvin Momo,"Izono (feat. MaWhoo, Babalwa M & Chley)",-,10,8,,,,
25,up,Kelvin Momo & Babalwa M,Sukakude (feat. Sfarzo Rtee),33,4,12,,,,
26,down,Makhadzi,Tsini Tsini (feat. Fortunator & Mash K),5,5,3,,,,
27,-,Costa Titch & Akon,Big Flexa (feat. Ma Gang Official & Alfa Kat) [Remix],-,27,1,,,,
28,-,TiMO ODV & Aidin Caye,We Don't Care (TiMO’s We Don’t Care About Disco Remix),-,28,1,,,,
29,-,Caiiro,Fela,-,15,4,,,,
30,down,The Chainsmokers & Coldplay,Something Just Like This,12,3,150,,,,
31,-,Russell Zuma,Angikaze (feat. Coco SA & George Lesley),-,6,11,,,,
32,up,CocoSA,"I Never Thought (Soulful Remix) [feat. Divine Maestro, Massive R & Nex Vocals]",50,9,9,,,,
33,up,Costa Titch,"Big Flexa (feat. C’Buda M, Alfa Kat, Banaba Des, Sdida & Man T)",39,26,17,,,,
34,-,Pascal Letoublon,Friendships,-,10,77,,,,
35,down,Calvin Harris & Disciples,How Deep Is Your Love,17,7,75,,,,
36,-,アヴィーチー,Wake Me Up,-,10,122,,,,
37,-,Sam Deep & Eemoh,iMpumelelo (feat. Da Muziqal Chef),-,1,1,,,,
38,-,Dj_Zylo,Uzolimala,-,38,2,,,,
39,-,Boogie Vice & Deep Aztec,Promises (N-You-Up Extended Dub Mix),-,39,1,,,,
40,-,Steeze & Morris,Bloody Mary (Acapella Vocal Mix 114 BPM),-,40,1,,,,
41,up,GoldFish,Deep of the Night (feat. Diamond Thug),90,8,64,,,,
42,-,Gaba Cannal,uThando (feat. Xavi Yentin),-,42,1,,,,
43,-,Amapiano Music,Kilimanjaro (To Pcee X Waffles),-,43,2,,,,
44,-,Xinobi,Searching For,-,44,1,,,,
45,-,Felipe Gordon,Waves,-,45,1,,,,
46,-,Gaba Cannal,Zingaphela (feat. Sino Msolo & Gipla Spin),-,46,1,,,,
47,-,Rabs Vhafuwi,"Honest (feat. P. Postman, Kaylow & Alie Keyz)",-,47,1,,,,
48,-,Davi,Distant Memory,-,48,1,,,,
49,-,Sandy Artwell,Escape into Nature,-,49,1,,,,
50,-,Prince J Malizo,Nkadime Boloi,-,50,1,,,,
51,-,DVS1,Lower Wacker Drive,-,51,1,,,,
52,-,Dillistone,Over You,-,52,1,,,,
53,-,The Chainsmokers,Roses (feat. ROZES),-,10,41,,,,
54,-,Villager SA,Kgotlelela,-,54,1,,,,
55,-,SphaBeatsCpt,It is joyful (feat. Nasiphi),-,55,1,,,,
56,-,galiLeo(SA),Stacked,-,56,1,,,,
57,down,Oufadafada,I Can't Give up Now (feat. Dj 8 Milli),47,19,4,,,,
58,-,Holo,Let You Go,-,58,1,,,,
59,-,Deorro & Chris Brown,Five More Hours,-,11,34,,,,
60,-,Dirty Doering,Here I Am (Niconé Diskoné Remix),-,60,1,,,,
61,-,David Guetta,Shot Me Down (feat. Skylar Grey),-,12,28,,,,
62,-,NOCUI,Learn How To Love,-,62,1,,,,
63,-,Q.Green,My Jack (Ibiza Son Remix),-,63,1,,,,
64,-,Y.V.E. 48,There For You,-,64,1,,,,
65,-,SphaBeatsCpt,Dont Give Up,-,65,1,,,,
66,-,Pertu Vee,Haho (feat. Dj Tpz),-,66,1,,,,
67,-,Trandings,Bheba Bheba,-,67,1,,,,
68,-,ZHU,Faded,-,11,32,,,,
69,-,tavii,Poisoned Chalice,-,69,1,,,,
70,-,Timboletti,Riksha Adventures,-,70,1,,,,
71,-,Deepson HD,Blessings,-,71,1,,,,
72,-,Villager SA,Cucumber (feat. Taken Wabo Rhinee),-,72,1,,,,
73,-,Marsh,Fragments (feat. Jodie Knight),-,73,1,,,,
74,-,UPZ & Danny J,Love Is Not For Hire (feat. Mani Hoffman) [Sir Young SA & UPZ Remix (DJ Edit)],-,74,1,,,,
75,-,Shlomi Aber,In Theory Yes,-,75,1,,,,
76,-,Semane,Holy Spirit (feat. DJ Call Me),-,76,1,,,,
77,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,14,26,,,,
78,-,Sum Wave,Passing Clouds,-,78,1,,,,
79,-,Jon Rich,Extasy (Dub Mix),-,79,1,,,,
80,-,"Felice Del Gaudio, Pietro Beltrani & Delga",Turquesa,-,80,1,,,,
81,down,Calvin Harris,Outside (feat. Ellie Goulding),18,16,23,,,,
82,-,MVC Project,I Gotta Know,-,82,1,,,,
83,-,Amotik,Chaubis,-,83,1,,,,
84,-,K London Posse,Caught In Luv (feat. Dawn Tallman) [Marc Cotterell’s Plastik Factory Dub],-,84,1,,,,
85,-,Villager SA,Letlolo Laka,-,85,1,,,,
86,-,David Guetta,Titanium (feat. Sia),-,13,87,,,,
87,-,Death On the Balcony,Addict For Your Love,-,87,1,,,,
88,-,Yan Cook,Pauk,-,88,1,,,,
89,-,AronChupa,I'm an Albatraoz,-,6,68,,,,
90,-,"StereoMadness, LINA & GANGSTER CITY",Bloody Mary,-,90,1,,,,
91,-,DJ CALVIN,Ke Ya Halalela (feat. Leon Lee),-,91,1,,,,
92,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,19,5,,,,
93,-,Gestalt Effect,Cascade of Tears,-,93,1,,,,
94,-,DP-6,Linaria,-,94,1,,,,
95,-,The Advocate,Deep Inside (feat. Aves Volare) [Finnebassen Remix],-,95,1,,,,
96,-,Prince Tee,"Dikgomo (feat. Leon Lee, Em Dee, Dj Katzen)",-,96,1,,,,
97,-,David Guetta,Lovers on the Sun (feat. Sam Martin),-,17,18,,,,
98,-,Prince Tee,"Mmaweledi (feat. Leon Lee, Dj Katzen)",-,98,1,,,,
99,-,Delux Twins,Erasure,-,99,1,,,,
100,-,Block & Crown,Let It Play (On & On NUDisco 2021 Mix),-,100,1,,,,
