Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Zinhle,Umlilo (feat. Mvzzle & Rethabile),1,1,0,,,,
2,up,Semi Tee,Labantwana Ama Uber (feat. Miano & Kammu Dee),3,2,0,,,,
3,up,DJ Tira,Thank You Mr DJ (feat. Joocy),8,3,0,,,,
4,down,Semi Tee,Labantwana Ama Uber (feat. Miano & Kammu Dee) [Edit],2,2,0,,,,
5,down,Jobe London & Mphow69,Sukendleleni (feat. Kamo Manje),4,4,0,,,,
6,down,Kabza De Small & DJ Maphorisa,Nana Thula (feat. Njelic),5,2,0,,,,
7,up,Prince Kaybee,Fetch Your Life (feat. Msaki),16,7,0,,,,
8,down,DJ Maphorisa x Kabza De Small,Vula Vala (feat. Nokwazi & Vigro Deep),6,2,0,,,,
9,down,DJ Maphorisa x Kabza De Small,Amantombazane (feat. Samthing Soweto & Mfr Souls),7,6,0,,,,
10,down,Makhadzi,Matorokisi,9,2,0,,,,
11,up,Sithelo,Forever (feat. Skyewanda),11,4,0,,,,
12,up,KayGee DaKing & Bizizi,Kokota (feat. Killer Kau),13,7,0,,,,
13,down,DJ Maphorisa x Kabza De Small,Koko (feat. Mhaw Keys),12,9,0,,,,
14,up,Prince Kaybee,"Gugulethu (feat. Indlovukazi, Supta & Afro Brothers)",15,14,0,,,,
15,down,OSKIDO,Bayathetha (feat. Zonke Dikana),14,8,0,,,,
16,up,De Mthuda & Njelic,Bade,21,16,0,,,,
17,up,Mduduzi,Malokazi (feat. Berita),22,17,0,,,,
18,-,Mobi Dixon,Kobanini (feat. Nomcebo & T-Love),-,16,0,,,,
19,-,Lemon & Herb & Ami Faku,Ndiyeke,-,18,0,,,,
20,up,De Mthuda & Njelic,Shesha,32,20,0,,,,
21,-,MFR Souls,"Love You Tonight (feat. DJ Maphorisa, Sha Sha & Kabza De Small)",-,2,0,,,,
22,down,Dlala Thukzin,Clap Clap,10,10,0,,,,
23,up,Alan Walker,Faded,66,9,0,,,,
24,up,DJ Maphorisa x Kabza De Small,Dubai (feat. Sandy MRD & Vigro Deep),26,16,0,,,,
25,-,Jullian Gomes,Temple of Snakes (feat. Martin Iveson),-,21,0,,,,
26,up,Marshmello & Bastille,Happier,27,13,0,74,2019-10-06,74,2019-10-06
27,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),31,14,0,40,2019-10-06,40,2019-10-06
28,-,Sam Feldt,Post Malone (feat. RANI),-,25,0,,,,
29,-,Kabza De Small,Remix (feat. DJ Maphorisa & Masterpiece),-,29,0,,,,
30,-,MFR Souls,Myekele (feat. Sia Music),-,30,0,,,,
31,down,Black Coffee & Usher,LaLaLa,23,16,0,,,,
32,down,The Chainsmokers & Coldplay,Something Just Like This,29,3,0,,,,
33,down,Black Coffee & David Guetta,Drive (feat. Delilah Montagu),20,13,0,,,,
34,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),18,16,0,,,,
35,-,Liquideep,Still (Bonus),-,33,0,,,,
36,up,Kwiish SA,Iskhathi (Gong Gong),38,31,0,,,,
37,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,17,9,0,87,2019-10-20,28,2019-12-08
38,-,Galantis & Dolly Parton,Faith (feat. Mr. Probz),-,38,0,99,2019-11-03,99,2019-11-03
39,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),49,3,0,,,,
40,up,Black Coffee & David Guetta,Drive (feat. Delilah Montagu) [Edit],82,26,0,,,,
41,down,Junior Taurus,Settle Down (feat. Kaylow),24,19,0,,,,
42,-,Kabza De Small,Ahh Baby (feat. Sandy MRD),-,37,0,,,,
43,down,"Kelvin Momo, Luu Nineleven & DJ Stoks",Yelele (feat. Daliwonga),30,29,0,,,,
44,down,Bheshwana,Igama Likajesu,43,26,0,,,,
45,up,Kabza De Small & DJ Maphorisa,Sax Ke Sax (feat. Lihle Bliss),51,19,0,,,,
46,-,R3HAB & A Touch of Class,All Around the World (La La La),-,46,0,,,,
47,down,Regard,Ride It,41,5,0,57,2019-10-06,13,2019-11-10
48,-,Jullian Gomes,Stay (feat. Zaki Ibrahim),-,48,0,,,,
49,up,Mampintsha,Joburg (feat. TNS),75,49,0,,,,
50,-,Kabza De Small & DJ Maphorisa,Nokhuda (feat. MhawKeys),-,50,0,,,,
51,-,Black Motion & Caiiro,Prayer for Rain (feat. Tabia),-,43,0,,,,
52,-,R3HAB,All Comes Back To You,-,46,0,,,,
53,down,アヴィーチー,Wake Me Up,28,10,0,,,,
54,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),97,5,0,,,,
55,down,The Chainsmokers,Closer (feat. Halsey),39,4,0,,,,
56,down,Black Coffee,We Dance Again (feat. Nakhane Toure),52,11,0,,,,
57,up,Zero12Finest,Baby Are You Coming?,99,28,0,,,,
58,-,Mi Casa,Heavenly Sent,-,58,0,,,,
59,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,37,0,,,,
60,-,DJ Maphorisa x Kabza De Small,Ur Sheetee (feat. Moonchild Sanelly & Leehleza),-,33,0,,,,
61,-,Martin Garrix,Ocean (feat. Khalid),-,49,0,,,,
62,down,Loud Luxury,Body (feat. brando),36,25,0,,,,
63,-,Bucie,Thando Lwethu (feat. Kwesta),-,63,0,,,,
64,-,Makhadzi,Tshikwama,-,26,0,,,,
65,-,Armin van Buuren,Runaway (feat. Candace Sosa),-,36,0,,,,
66,-,Marshmello,Here With Me (feat. CHVRCHES),-,66,0,,,,
67,down,Sphectacula and DJ Naves,"Ngeke (feat. BEAST, Hope & Leehleza)",40,23,0,,,,
68,down,Distruction Boyz,Sinenkani feat. NaakMusiQ and DJ Tira,46,27,0,,,,
69,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),61,37,0,55,2019-10-27,43,2019-11-03
70,-,Rihanna,We Found Love (feat. Calvin Harris) [Extended Mix],-,70,0,,,,
71,-,DJ Maphorisa x Kabza De Small,Lerato (feat. Bontle Smith),-,23,0,,,,
72,down,Kabza De Small & DJ Maphorisa,Alalahi (feat. Bontle Smith & Vyno Miller),19,16,0,,,,
73,-,Sigala & Ella Eyre,Came Here For Love,-,73,0,,,,
74,up,DJ Tira,Woza Mshanami (feat. Dladla Mshunqisi & CampMasters),89,45,0,,,,
75,down,Tipcee,Ematarven (feat. TNS),34,27,0,,,,
76,-,Armin van Buuren,Unlove You (feat. Ne-Yo),-,76,0,,,,
77,-,WATEVA,Until We Die (feat. Next to Neon),-,29,0,,,,
78,-,DRS,"Bun Ya Too (feat. Marcus Intalex, Chimpo, Fox, Skittles, Strategy & Rolla)",-,78,0,,,,
79,down,Kabza De Small & DJ Maphorisa,Umsholozi (feat. Njelic),53,22,0,,,,
80,-,Jullian Gomes,Control (feat. Jinadu),-,80,0,,,,
81,-,VigroDeep & Nokwazi,Vula Vala,-,35,0,,,,
82,-,DVBBS & Borgeous,Tsunami,-,82,0,,,,
83,-,Sam Binga & Redders,Vandilero (Particle Remix),-,83,0,,,,
84,-,Jullian Gomes,As'hambe (feat. Tahir Jones),-,84,0,,,,
85,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,21,0,,,,
86,down,Prince Kaybee,Banomoya (feat. Busiswa & TNS),35,27,0,,,,
87,-,Rrotik & Smalltown DJs,Dance with Me,-,87,0,,,,
88,down,Calvin Harris,This Is What You Came For (feat. Rihanna),54,3,0,,,,
89,-,Clean Bandit,Symphony (feat. Zara Larsson),-,29,0,,,,
90,-,Ben Böhmer & Nils Hoffmann,Breathing (feat. Malou),-,90,0,,,,
91,down,アヴィーチー,Hey Brother,55,11,0,,,,
92,down,Holly Rey,Deeper,37,23,0,,,,
93,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),56,6,0,,,,
94,down,AronChupa,I'm an Albatraoz,57,6,0,,,,
95,down,Mr. Probz,Waves (Robin Schulz Radio Edit),94,50,0,,,,
96,down,Clean Bandit,Solo (feat. Demi Lovato),62,32,0,,,,
97,-,Lady Zamar,This Is Love,-,30,0,,,,
98,down,Calvin Harris & Disciples,How Deep Is Your Love,92,7,0,,,,
99,down,David Guetta,Titanium (feat. Sia),60,13,0,,,,
100,up,GoldFish,Deep of the Night (feat. Diamond Thug),100,8,0,,,,
