Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kabza De Small & DJ Maphorisa,"eMcimbini (feat. Aymos, Samthing Soweto Mas Musiq & Myztro)",1,1,3,,,,
2,up,"Prince Kaybee, Shimza, Black Motion & Ami Faku",Uwrongo,2,2,3,,,,
3,up,Kabza De Small & DJ Maphorisa,"Lorch (feat. Semi Tee, Miano & Kammu Dee)",3,1,12,,,,
4,up,Sithelo,Forever (feat. Skyewanda),22,4,15,,,,
5,down,Kabza De Small & DJ Maphorisa,Hello,4,2,3,,,,
6,up,MFR Souls,"Love You Tonight (feat. DJ Maphorisa, Sha Sha & Kabza De Small)",6,2,15,,,,
7,up,Regard,Ride It,10,5,13,57,2019-10-06,13,2019-11-10
8,up,Master KG,Jerusalem (feat. Nomcebo Zikode),8,1,12,,,,
9,down,Kabza De Small & DJ Maphorisa,"Sandton (feat. Focalistic, Kamo Mphela & Bontle Smith)",5,3,12,,,,
10,down,DJ Maphorisa & Kabza De Small,Phoyisa (feat. Cassper Nyovest & QwestaKufet),7,1,7,,,,
11,up,Mobi Dixon & NaakMusiQ,Camagu (feat. Nichume & Blomzit Avenue),14,11,2,,,,
12,up,DJ Zinhle,Umlilo (feat. Mvzzle & Rethabile),12,1,15,,,,
13,down,Kabza De Small & DJ Maphorisa,Nana Thula (feat. Njelic),9,2,15,,,,
14,up,Sofi Tukker,Purple Hat,15,3,3,,,,
15,down,Kabza De Small & DJ Maphorisa,London Roots (Remix) [feat. Louie Vega],11,11,3,,,,
16,-,"King Monada, Madumane, Kabza De Small & Sha Sha",Lerato Fela,-,14,1,,,,
17,down,Kabza De Small & DJ Maphorisa,"Malobola (feat. Cassper Nyovest, SnowDeep & DJ Skelez)",13,13,3,,,,
18,up,Luu Nineleven,Friends With Benefits (feat. Daliwonga),26,12,15,,,,
19,-,AVAION,Pieces,-,19,5,,,,
20,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,21,9,15,87,2019-10-20,28,2019-12-08
21,up,Vigro Deep,International (feat. Sdala the Vocalist),29,15,10,,,,
22,down,Kabza De Small & DJ Maphorisa,Indaba Ka Bani (feat. Kamazu & Mas Musiq),17,10,12,,,,
23,up,MFR Souls,Lalela (feat. The Squad),30,16,8,,,,
24,up,Kabza De Small & DJ Maphorisa,Phoyisa (feat. Cassper Nyovest & Qwesta Kufet),34,15,3,,,,
25,down,Kabza De Small & DJ Maphorisa,Qoqoqo (feat. Mlindo The Vocalist),18,8,12,,,,
26,up,SAINt JHN,Roses (Imanbek Remix),81,1,7,97,2020-01-12,7,2020-05-10
27,down,Mas Musiq,"Zaka (feat. Aymos, DJ Maphorisa & Kabza De Small)",16,2,13,,,,
28,up,"Calvin Harris, Rag’n’Bone Man",Giant,48,9,12,,,,
29,up,Semi Tee,Labantwana Ama Uber (feat. Miano & Kammu Dee),74,2,15,,,,
30,up,Alan Walker,Faded,51,9,14,,,,
31,-,Dlala Thukzin,Classic (feat. Sizwe Ntuli),-,31,1,,,,
32,down,Kabza De Small & DJ Maphorisa,"Mi Amor (feat. Qwesta Kufet, Mas Musiq & Myztro)",25,25,3,,,,
33,-,David Guetta,Titanium (feat. Sia),-,13,9,,,,
34,down,DJ Maphorisa x Kabza De Small,Vula Vala (feat. Nokwazi & Vigro Deep),33,2,15,,,,
35,up,Kabza De Small & DJ Maphorisa,"Piki Piki (feat. Vyno Miller, Cassper Nyovest & Myztro)",43,35,3,,,,
36,up,Prince Kaybee,"Gugulethu (feat. Indlovukazi, Supta & Afro Brothers)",49,14,13,,,,
37,down,Mariechan,everything i wanted (Remix) [feat. Kabza De Small & DJ Maphorisa],19,19,3,,,,
38,up,Makhadzi,Matorokisi,72,2,12,,,,
39,down,Mas Musiq,"Mthande (feat. Riky Rick, Shasha, DJ Maphorisa & Kabza De Small)",20,16,14,,,,
40,down,Kabza De Small & DJ Maphorisa,Energy (feat. Focalistic & Tyler ICU),27,27,3,,,,
41,down,Kabza De Small & DJ Maphorisa,Abuyile Amakhosi (feat. KingTha & Busiswa),32,10,12,,,,
42,up,アヴィーチー,Wake Me Up,63,10,12,,,,
43,down,Jobe London & Mphow69,Sukendleleni (feat. Kamo Manje),36,4,15,,,,
44,down,Kabza De Small & DJ Maphorisa,Gibela (feat. Tallarsetee),31,20,12,,,,
45,down,Kabza De Small & DJ Maphorisa,iMali Yam (feat. Howard & Corry Da Groove),35,35,3,,,,
46,-,Alan Walker,The Spectre,-,39,3,,,,
47,-,DJ Maphorisa x Kabza De Small,Koko (feat. Mhaw Keys),-,9,14,,,,
48,up,Diplo & SIDEPIECE,On My Mind,59,39,2,,,,
49,-,DJ Maphorisa & Kabza De Small,Phoyisa (Clean Version) [feat. Cassper Nyovest & QwestaKufet],-,8,5,,,,
50,down,"Prince Kaybee, Shimza, Black Motion & Ami Faku",Uwrongo (Edit),24,24,3,,,,
51,-,Black Coffee & Karyendasoul,Any Other Way (feat. Zhao),-,51,2,,,,
52,down,Tshego,No Ties (feat. King Monada & MFR Souls) [Amapiano Remix],38,38,2,,,,
53,up,Black Coffee & David Guetta,Drive (feat. Delilah Montagu),57,13,14,,,,
54,-,Vyno Miller & Madumane,Fire Fire,-,54,1,,,,
55,down,DJ Sumbody,Suk'emabhozeni (feat. Londie London & Leehleza),45,15,9,,,,
56,down,Kabza De Small & DJ Maphorisa,Phakathi Inside (feat. Robot Boii),28,13,3,,,,
57,up,Master KG,Waya Waya (feat. Team Mosha),71,3,9,,,,
58,up,Zakes Bantwini,Amanga (feat. Nana Atta) [Edit],85,15,5,,,,
59,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),73,14,14,40,2019-10-06,40,2019-10-06
60,-,Kabza De Small & DJ Maphorisa,W.H.Y (feat. Mi Casa),-,60,2,,,,
61,up,Jonas Blue,Rise (feat. Jack & Jack),69,28,3,,,,
62,-,Avicii,SOS (feat. Aloe Blacc),-,48,2,,,,
63,-,Samaran,Paris Madness,-,63,1,,,,
64,-,Gorgon City,Imagination (feat. Katy Menditta) [Weiss Remix],-,64,1,,,,
65,-,The Kiffness,Baker Street (feat. Mathew Gold),-,18,3,,,,
66,down,DJ Maphorisa x Kabza De Small,Amantombazane (feat. Samthing Soweto & Mfr Souls),44,6,15,,,,
67,-,Max Brhon,Humanity,-,67,1,,,,
68,-,Scylash,Saka (feat. DJ Mafzz),-,68,1,,,,
69,-,Endor,Pump It Up,-,47,4,,,,
70,-,FISHER,Losing It,-,34,2,,,,
71,-,simone lupino,ritmo revisitation,-,71,1,,,,
72,-,Loud Luxury,Cold Feet,-,35,1,,,,
73,-,OSKIDO,Ndonqene (feat. Toshi),-,55,2,,,,
74,down,Dj Sunco & Queen Jenny,Koko Mmatswale,42,8,14,,,,
75,down,Martin Garrix,Used To Love (feat. Dean Lewis),70,9,5,67,2019-11-03,67,2019-11-03
76,-,Nora Van Elken,Find You (Adon Remix),-,76,1,,,,
77,-,Armin van Buuren,Communication,-,77,1,,,,
78,down,Major League Djz & Focalistic,"NdiKuze (feat. The Lowkeys, Kabza Da Small & MoonChild)",46,26,8,,,,
79,-,Nora Van Elken,Smile (feat. NEVRMIND),-,79,1,,,,
80,-,Nause,Perfect Crime (feat. Daniel Gidlund),-,80,1,,,,
81,-,"Get Real, Claude VonStroke & Green Velvet",Jolean,-,46,2,,,,
82,-,Riton & Oliver Heldens,Turn Me On (feat. Vula),-,37,8,55,2019-10-27,43,2019-11-03
83,-, Bongo Beats,Dance with Me (feat. Xoli M),-,79,1,,,,
84,-,Madanon,Nayoke (feat. Okmalumkoolkat),-,84,1,,,,
85,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,3,9,,,,
86,-,Mobi Dixon,Kobanini (feat. Nomcebo & T-Love),-,16,12,,,,
87,-,illusionize & Breaking Beattz,Tutti Frutti,-,87,1,,,,
88,-,Vimala & Super Flu,Unchained (Super Flu Remix),-,88,1,,,,
89,-,South Street Player,(Who?) Keeps Changing Your Mind [Daniel Bovie & Roy Rox Remix],-,67,1,,,,
90,-,Paul Van Dyk,Duality,-,90,1,,,,
91,-,Alan Walker & Ava Max,"Alone, Pt. II",-,71,2,,,,
92,-,Mikey Braine,Insomnia,-,92,1,,,,
93,-,Meduza,Born To Love (feat. SHELLS),-,71,1,,,,
94,-,Manu Zain,Ukiyo,-,94,1,,,,
95,-,The Chainsmokers,Closer (feat. Halsey),-,4,10,,,,
96,-,Y.V.E. 48,Along the Coast,-,96,1,,,,
97,-,Black Coffee,We Dance Again (feat. Nakhane Toure),-,11,9,,,,
98,-,David Kinnard,Lick It,-,98,1,,,,
99,-,Master KG,Di Boya Limpopo (feat. Zanda Zakuza & Makhadzi),-,11,9,,,,
100,-,DJ Ronald Reagan,Behind the Wall (Eastern Bloc Edit),-,100,1,,,,
