Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dlala Thukzin,IPlan (feat. Zaba & Sykes),1,1,11,,,,
2,up,"Harrycane, Master KG & Dj LaTimmy",Dubula (feat. Eemoh) [Remake],2,1,4,,,,
3,up,"Kamo Mphela, Tyler ICU & Khalil Harrison",Dalie (feat. Baby S.O.N),6,1,7,,,,
4,down,DJ Kent & Thakzin,"Horns In the Sun (feat. Mo-T, Mörda & Brenden Praise) [Thakzin Remix Extended Version]",3,3,13,,,,
5,up,MÖRDA & Oscar Mbo,Mohogan Sun (feat. Murumba Pitch),9,1,53,,,,
6,up,LIMIT NALA,Mawalawala,22,6,2,,,,
7,down,"Oscar Mbo, KG Smallz, MÖRDA, Thakzin & Mhaw Keys","Yes God (feat. Dearson) [Mörda, Thakzin, Mhaw Keys Remix]",4,2,18,,,,
8,up,Killorbeezbeatz,Ngilele E Hotel,13,4,13,,,,
9,-,Dj Stokie & Eemoh,Masithokoze,-,1,4,,,,
10,down,"Sam Deep, Njelic & Aymos",Isgubhu,8,3,11,,,,
11,down,Dj Stokie,"Awukhuzeki (feat. Ommit, Sobzeen Jovies & Zinhle)",5,1,23,,,,
12,down,Lost Frequencies & Calum Scott,Where Are You Now,7,1,112,,,,
13,-,The day you,Some Words Can Make People Change,-,2,1,,,,
14,up,"De Mthuda, Da Muziqal Chef & Eemoh",Sgudi Snyc (feat. Sipho Magudulela),16,1,28,,,,
15,-,DJ Kent & Thakzin,"Horns In the Sun (feat. Mo-T, Mörda & Brenden Praise) [Thakzin Remix]",-,15,7,,,,
16,up,LIMIT NALA,Dear Baba Umdali,69,16,2,,,,
17,down,Mr Thela,Kwandonga Ziyaduma (feat. Njelic),11,11,2,,,,
18,-,Makhadzi Entertainment,Mapara,-,18,2,,,,
19,down,Mr Thela,Silent Killer (feat. Mshayi),14,14,2,,,,
20,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),20,3,158,,,,
21,up,The Chainsmokers & Coldplay,Something Just Like This,21,3,179,,,,
22,up,Calvin Harris,This Is What You Came For (feat. Rihanna),23,3,144,,,,
23,-,Soa Mattrix & Mashudu,Mina Nawe (Francis Mercier Rework) [feat. Happy Jazzman & Emotionz DJ],-,23,1,,,,
24,down,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,15,3,79,,,,
25,-,"Blond:ish, Francis Mercier & Amadou & Mariam",Sete,-,25,1,,,,
26,-,Alex Wann,Haze,-,26,1,,,,
27,up,LIMIT NALA,Intatheli,75,27,2,,,,
28,-,Horisone,Tell Me (Extended),-,28,1,,,,
29,-,Kasablanca,Rubicon (Extended Mix),-,29,1,,,,
30,-,&lez,Unstable,-,30,1,,,,
31,-,MÖRDA,Summer Love (feat. Nkosazana Daughter),-,2,11,,,,
32,-,Norah Brown Dj,Fix Me,-,32,1,,,,
33,-,The day you,Enough Spread Will Absorb,-,6,1,,,,
34,-,Alan Walker & Sophie Stray,Born to Ride,-,34,1,,,,
35,-,"Alan Walker, Dash Berlin & Vikkstar","Better Off (Alone, Pt. III)",-,35,1,,,,
36,-,The day you,If Only We Didn't Know Each Other,-,7,1,,,,
37,-,Studio 54 Music,Lovin' Is Really My Game (feat. JKriv & Adeline),-,37,1,,,,
38,-,Paul van Dyk & Sean & Dee,Fragmentation (Extended),-,38,1,,,,
39,-,Tep No,You're a Superstar,-,39,1,,,,
40,down,Nomcebo Zikode,iNkanyezi (feat. Exclusive Drumz),10,8,4,,,,
41,-,Paul Sonoria,Havana (Paul Sonoria Remix) [feat. Camila Cabello & Young Thug],-,41,1,,,,
42,-,"Alan Walker, Steve Aoki & Lonely Club",Spectre 2.0,-,42,1,,,,
43,-,Studio 54 Music,Souvenirs (feat. JKriv),-,43,1,,,,
44,-,Hypnotica,Horizon Wave,-,44,1,,,,
45,-,Svidden,You (feat. Seeb),-,45,1,,,,
46,-,Dj bobo,Aw Pause,-,46,1,,,,
47,-,French Braids & Brandyn Burnette,Legend (Tom Ferry Remix),-,47,1,,,,
48,-,Monkey Safari,New Day,-,48,1,,,,
49,-,De Mthuda & Yallunder,iMali,-,49,1,,,,
50,-,DTAILR,Hustle's Revenge (Extendend Mix),-,50,1,,,,
51,-,Ericovich,Bloody Mary,-,51,1,,,,
52,-,LADS,Cedar (Urmet K Remix),-,52,1,,,,
53,-,Butch,Go Brooklyn (Extended Version),-,53,1,,,,
54,-,Roger Sanchez,Again (Edit),-,54,1,,,,
55,-,Teklix & Yellow Space,Mystery,-,55,1,,,,
56,-,Alan Walker & Zak Abel,Endless Summer (MEDUN Remix),-,56,1,,,,
57,-,LADS,Cedar (Baez Remix),-,57,1,,,,
58,-,Studio54,Balls Deep Now,-,58,1,,,,
59,-,Digby & Oliver,Human (Mike Rish Remix),-,59,1,,,,
60,-,"Kususa, Argento Dust & Zakes Bantwini",Asanda,-,2,30,,,,
61,-,Billy Esteban & Belonoga,Pustiya (Mixed),-,61,1,,,,
62,-,Soul Varti & Deep Essentials,Love Don't Go Away (feat. Amera Light),-,62,1,,,,
63,-,Tom Jonexx,Schwingt,-,63,1,,,,
64,-,Studio54,Chanelle,-,64,1,,,,
65,-,Manyelo Dafro,Heal Afrika,-,65,1,,,,
66,-,Jay Eff & Frankman,Love Thang (Jay Eff vs. Frankman) [Frankman's Deep Culture Mix],-,66,1,,,,
67,-,Dj Charmer P,Indlela (feat. Thobani White),-,67,1,,,,
68,-,Svidden,Live You Down,-,68,1,,,,
69,down,"Timmy Trumpet, Giorgio Prezioso & 71 Digits",Three Little Birds,39,8,12,,,,
70,-,Stylo & Space Motion,Madan,-,70,1,,,,
71,-,Studio54,You Drive Me Wild,-,71,1,,,,
72,-,Svidden,Blurry Eyes,-,72,1,,,,
73,-,Frankman,Change,-,73,1,,,,
74,down,Makhadzi Entertainment,"Movie (feat. Ntate Stunna, Fortunator & DJ Gun Do SA)",41,6,12,,,,
75,-,Last Nubian & Sweet Fruity Brunch,in da morning/shaka (feat. Achanté),-,75,1,,,,
76,-,Malankane & Tekniq,The Groove,-,68,2,,,,
77,down,LIMIT NALA,Ubhanqiwe Wena,17,17,2,,,,
78,-,Studio54,Teletube Colors,-,78,1,,,,
79,-,Antrikc,You Are Here,-,79,1,,,,
80,-,Frankman,Gimme More (Frankmans Deep Culture Mix),-,80,1,,,,
81,-,"Gareth Emery, LSR/CITY & Annabel",house in the streetlight,-,81,1,,,,
82,down,"Zakes Bantwini, Skye Wanda & Thakzin",Mama Thula (feat. SUFFOCATE SA),44,4,5,,,,
83,-,Jacob Groening,Sulg (Kermesse Remix),-,83,1,,,,
84,-,Studio54,Drive All Night,-,84,1,,,,
85,-,Roman Jack,Ai Wili (Fred Everything Vox Dub) [feat. Es-Ow],-,85,1,,,,
86,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),67,5,117,,,,
87,down,Kenya Grace,Strangers,27,14,6,,,,
88,-,De Ultimate,Way To Heaven (Amapiano),-,88,1,,,,
89,-,"Brewed Souls, Photha Canklin & Sifiso Khoza",Summer (Iskebhe),-,89,1,,,,
90,-,ÜNAM,The Original Energy,-,90,1,,,,
91,-,Space Motion & Kashovski,The Sun Can't Compare,-,91,1,,,,
92,down,AronChupa,I'm an Albatraoz,68,6,86,,,,
93,down,Calvin Harris & Disciples,How Deep Is Your Love,78,7,99,,,,
94,-,Rampa,Necessity,-,94,1,,,,
95,-,Daniel Hokum,Genesis,-,95,1,,,,
96,-,"De Mthuda, Da Muziqal Chef & Kwiish SA",iThuba (feat. Eemoh),-,11,10,,,,
97,-,Dr Malinga,Ngikwenzeni (feat. Mpumi & Villager),-,97,1,,,,
98,-,"Nobuhle, Master KG & Casswell P",Imali,-,98,1,,,,
99,-,Daniel Hokum,Cloud Hunt,-,99,1,,,,
100,-,DJ Oscar Sharm & DJ A Ego,Arabesque,-,100,1,,,,
