Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,2Point1,Stimela (feat. Ntate Stunna & Nthabi Sings),1,1,13,,,,
2,up,Aymos & Ami Faku,Fatela,2,2,16,,,,
3,up,MÖRDA & Oscar Mbo,Mohogan Sun (feat. Murumba Pitch),3,1,17,,,,
4,up,Lost Frequencies & Calum Scott,Where Are You Now,6,1,82,,,,
5,up,Makhadzi,Tsini Tsini (feat. Fortunator & Mash K),7,5,2,,,,
6,up,Sun-El Musician,Ubomi Abumanga (feat. Msaki),11,1,110,,,,
7,down,Big Nuz,Ngeke (feat. Dj Yamza),4,1,17,,,,
8,up,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,12,3,57,,,,
9,up,Tiësto & Ava Max,The Motto,26,2,66,,,,
10,up,David Guetta & Bebe Rexha,I'm Good (Blue),19,1,28,,,,
11,down,The Chainsmokers,Closer (feat. Halsey),8,4,138,,,,
12,down,The Chainsmokers & Coldplay,Something Just Like This,9,3,149,,,,
13,-,Harmonize,Single Again,-,8,1,,,,
14,-,Rocco Rodamaal & Monique Bingham,Post Truth Youth,-,14,1,,,,
15,-,Calvin Harris & Ellie Goulding,Miracle,-,9,1,,,,
16,down,Calvin Harris,This Is What You Came For (feat. Rihanna),10,3,114,,,,
17,down,Calvin Harris & Disciples,How Deep Is Your Love,14,7,74,,,,
18,up,Calvin Harris,Outside (feat. Ellie Goulding),22,16,22,,,,
19,-,DJ Cosher,House of the Rising Sun (feat. Berry),-,19,1,,,,
20,-,Timmy Trumpet & Savage,Freaks,-,20,41,,,,
21,down,Mzweshper_sa,All In You (feat. Kemy Chienda),16,1,50,,,,
22,-,HVMZA,Na Bosana,-,22,1,,,,
23,-,Reece Madlisa & Zuma,"Iyíntsimbi Zase Envy (feat. Busta 929, Beast Rsa & Dladla Mshunqisi) [Vol.2 Kwaaito Edition]",-,3,68,,,,
24,-,Reggie Steele,Wind (Cee ElAssaad Remix),-,24,1,,,,
25,up,Ice Beats Slide & Sbuda Maleather,Jagermeister (feat. 2woBunnies),60,13,5,,,,
26,-,Just-Tumi,Chances Are We'll Meet Again (Mellow Mix),-,26,1,,,,
27,-,Lution,Aksiyimi (feat. Sazified & Nhlorh),-,27,1,,,,
28,-,Hypnotic Project,Psilocibina,-,28,1,,,,
29,-,Rajju Baba,Delicious Confusion,-,29,1,,,,
30,-,Showboy,Shosholoza (Radio Edit),-,30,1,,,,
31,down,"Kususa, Argento Dust & Zakes Bantwini",Asanda,5,2,17,,,,
32,-,TH3 ONE,Ibiza (Extended),-,32,1,,,,
33,down,Kelvin Momo & Babalwa M,Sukakude (feat. Sfarzo Rtee),32,4,11,,,,
34,-,"ATB, Au/Ra & York",Highs And Lows,-,34,1,,,,
35,up,Sam Deep & MaWhoo,Thokoza,55,4,27,,,,
36,-,Jax Jones & Calum Scott,Whistle,-,16,1,,,,
37,-,Rajju Baba,Fire Deva,-,37,1,,,,
38,-,"Rialians on Earth, Billy Esteban, Cafe De Anatolia & Deep House Cafe De Anatolia Music",Istibanja,-,38,1,,,,
39,-,Costa Titch,"Big Flexa (feat. C’Buda M, Alfa Kat, Banaba Des, Sdida & Man T)",-,26,16,,,,
40,-,Luca M & JUST2,Mr Snifferson,-,40,1,,,,
41,-,EGGSTA & Kyle Deutsch,Young Love (Tim Lewis Sax Remix),-,41,1,,,,
42,-,ハードウェル & Quintino,Sloopkogel,-,42,1,,,,
43,-,DJ Kent,Summer Heartbreak (Extended Version),-,43,1,,,,
44,-,Blaze,Found Love (Fanatix Vocal Mix),-,44,1,,,,
45,-,Klangkarussell,I Feel Fine,-,45,1,,,,
46,-,Mr TH,Yes I do (feat. Priscilla K) [Dj levels & Kid KERFY Remix],-,46,1,,,,
47,down,Oufadafada,I Can't Give up Now (feat. Dj 8 Milli),27,19,3,,,,
48,-,Monogham & Cafe De Anatolia,Break My Mind,-,48,1,,,,
49,-,Christian James,When Jeff Comes Over (Digi Bonus),-,49,1,,,,
50,down,CocoSA,"I Never Thought (Soulful Remix) [feat. Divine Maestro, Massive R & Nex Vocals]",33,9,8,,,,
51,-,Ahee Teekay,Aymos Fatela Trumpet,-,51,1,,,,
52,-,Felipe Gordon,Resonant Memories,-,52,1,,,,
53,-,Andre Salmon,Work (Raul Atek Remix),-,53,1,,,,
54,-,Jiani,Lift Me Up (feat. Wakanda Star) [Karaoke Version Originally Performed by Rihanna],-,54,1,,,,
55,-,Darksidevinyl & DrumsMaster,Hanging Jungles,-,55,1,,,,
56,-,Richard Earnshaw & Sara De Sanctis,Fading (Inner Spirit Extended Instrumental),-,56,1,,,,
57,-,Les Bleux,I'm Good (Blue) [Karaoke Version Originally Performed by David Guetta & Bebe Rexha],-,57,1,,,,
58,-,Timmy Trumpet & POLTERGST,Tonight,-,58,1,,,,
59,down,Senior Oat,It Is Well (feat. Oliphant Gold & Romeo ThaGreatwhite),57,44,2,,,,
60,-,"Beaner, C.L.A.W.S., Sleep & War",24000,-,60,1,,,,
61,-,Kopelo,Banna Wee (Tswex Malabola 2nd Remix),-,61,1,,,,
62,-,SILK,Quiver,-,62,1,,,,
63,-,Jens Zimmermann,On Drumzzz,-,63,1,,,,
64,-,Paul Parsons,Midnight Love Affair (Nu Disco Club Mix),-,64,1,,,,
65,-,Burcu Ayaydın,Öp Öldür Beni,-,65,1,,,,
66,-,The Stickmen Project,Tears In Ibiza (feat. AR/CO),-,66,1,,,,
67,-,HDSN,Glitter Ball Man,-,67,1,,,,
68,-,Ed-Ward,White Candle,-,68,1,,,,
69,-,Martin Buttrich,Blackouts Non-Stop,-,69,1,,,,
70,-,Major Lazer & Major League DJz,Designer (feat. Joeboy),-,52,1,,,,
71,-,Gvin Deep,Battleground,-,71,1,,,,
72,-,DJ Kev Karter,Melodia,-,72,1,,,,
73,-,HDSN,Born in a Disco,-,73,1,,,,
74,-,"Rønhöff, Louin & Cafe De Anatolia",Nora,-,74,1,,,,
75,-,Tjernberg & Wess,Evolve,-,75,1,,,,
76,-,Michael Gray,You’re Gonna Make Me Love Somebody Else (feat. Kelli Sae) [Michael Gray Extended Remix],-,76,1,,,,
77,-,Steve Dekay & Skender,Es Vedra (Extended),-,77,1,,,,
78,-,Joselacruz,Do You Feel,-,78,1,,,,
79,-,Mahmut Orhan & Selin,Dönmem Ben Sana,-,79,1,,,,
80,-,Black Sonix,Webbo,-,80,1,,,,
81,-,Melih Aydogan,Hold on Baby (The Distance & Igi Remix),-,81,1,,,,
82,-,"R3HAB, Timmy Trumpet & W&W",Poison,-,82,1,,,,
83,-,"Andy Compton, The Rurals & Shamrock",Winter Sunshine (feat. Pete Mo),-,83,1,,,,
84,-,ColorJaxx,Strawberry Love,-,84,1,,,,
85,-,Xinobi & Meta_,La Tormenta (Adam Ten & Mita Gami Remix),-,85,1,,,,
86,-,"Hallasen, Ludwiig & Olympis",eoh (feat. Julia Hallåsen),-,86,1,,,,
87,-,"Andy Compton, The Rurals & Shamrock",Set Me Free,-,87,1,,,,
88,-,Fatih Oguz,Aila,-,88,1,,,,
89,-,Beije & Cafe De Anatolia,Fado,-,89,1,,,,
90,down,GoldFish,Deep of the Night (feat. Diamond Thug),15,8,63,,,,
91,-,"Timmy Trumpet, Arrow & Rave Republic",Ole Ole,-,91,1,,,,
92,-,"Andy Compton, The Rurals & Shamrock",Just Follow Your Dreams,-,92,1,,,,
93,-,Melis Güven,Suya Doğru (Deep Mix),-,93,1,,,,
94,-,Tomi H,Biba (feat. Idd Aziz),-,94,1,,,,
95,-,Crisologo,Doudou,-,95,1,,,,
96,-,"DJ Phellix, Ahira & Cafe De Anatolia",Eivan (feat. Sheenubb),-,96,1,,,,
97,-,Tommy Mambretti,Love Us (Extended Mix),-,97,1,,,,
98,-,Latteo,Child,-,98,1,,,,
99,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],13,8,60,,,,
100,-,Vanotek & Veve Milah,Weekend,-,100,1,,,,
