Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Busta 929 & Mpura,"Umsebenzi Wethu (feat. Zuma, Mr JazziQ, Lady Du & Reece Madlisa)",1,1,17,,,,
2,up,De Mthuda,John Wick (feat. Sir Trill & Da Muziqal Chef),2,1,10,,,,
3,up,DJ Obza,Idlozi Lami (feat. Nkosazana & DJ Freetz),3,2,11,,,,
4,up,Kwiish SA,"LiYoshona (feat. Njelic, MalumNator & De Muthada) [Main Mix]",4,1,8,,,,
5,up,DJ Cleo,Gcina Impilo Yami (feat. Bucy Radebe),6,2,9,,,,
6,up,Beachbag,We Are Young,14,4,9,,,,
7,down,Mr JazziQ,"Woza (feat. Kabza De Small, Boohle & Lady Du)",5,3,3,,,,
8,down,Rethabile Khumalo,Ntyilo Ntyilo (feat. Master KG),7,1,27,,,,
9,up,Jubel,Dancing in the Moonlight (feat. NEIMY),11,6,10,,,,
10,up,HVME,Goosebumps,12,6,15,85,2021-01-10,69,2021-01-17
11,down,De Mthuda,Abekho Ready (feat. Sir Trill & Da Muziqal Chef) [Maplankeng Reshuffle],9,5,8,,,,
12,down,DJ Zinhle,Indlovu (feat. Loyiso),8,1,22,,,,
13,-,Alesso,Midnight (feat. Liam Payne),-,10,5,,,,
14,up,Musa Keys,Samarian Boy,22,14,19,,,,
15,up,Dlala Thukzin,Phuze (feat. Zaba),29,2,2,,,,
16,down,Topic,Breaking Me (feat. A7S),15,4,48,94,2020-03-01,8,2020-08-16
17,up,"Sje Konka, Freddy K & Robot Boii",Location,18,13,4,,,,
18,up,DJ Tira,"Nguwe (feat. Nomcebo Zikode, Joocy & Prince Bulo)",42,5,32,,,,
19,down,Mr Brown,Thandolwami Nguwe (feat. Makhadzi & Zanda Zakuza),10,5,13,,,,
20,down,Joel Corry,Head & Heart (feat. MNEK),16,4,36,99,2020-07-26,16,2020-09-20
21,up,Tyla,Getting Late (feat. Kooldrink),28,13,9,,,,
22,up,Boohle & Josiah De Disciple,Mama,35,11,21,,,,
23,-,Alok & Daniel Blume,Rapture,-,19,2,,,,
24,-,Prince Benza,Ngwago (feat. Makhadzi),-,8,4,,,,
25,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],19,12,7,72,2021-03-07,18,2021-05-16
26,up,Focalistic,Ke Star (feat. Vigro Deep),60,3,48,,,,
27,up,The Chainsmokers,Closer (feat. Halsey),46,4,52,,,,
28,down,Kygo,Happy Birthday (feat. John Legend),24,12,42,,,,
29,-,Makhadzi,Mjolo (feat. Mlindo the Vocalist),-,5,1,,,,
30,down,"ATB, Topic & A7S",Your Love (9PM),20,20,9,89,2021-02-21,25,2021-04-04
31,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),31,3,51,,,,
32,up,Master KG,Jerusalem (feat. Nomcebo Zikode),38,1,71,,,,
33,down,Brenden Praise,Mukutsuri (feat. Mpho.Wav) [Radio Edit],17,17,2,,,,
34,down,twocolors,Lovefool,13,7,14,,,,
35,up,Prince Kaybee,Ebabayo (feat. Nokwazi),39,8,6,,,,
36,up,Pascal Letoublon,Friendships,37,10,33,,,,
37,down,The Chainsmokers & Coldplay,Something Just Like This,30,3,59,,,,
38,-,Black Coffee,We Dance Again (feat. Nakhane Toure),-,11,52,,,,
39,up,Calvin Harris,This Is What You Came For (feat. Rihanna),87,3,40,,,,
40,up,アヴィーチー,Hey Brother,89,11,44,,,,
41,down,Meduza,Paradise (feat. Dermot Kennedy),36,16,19,61,2021-01-03,22,2021-02-07
42,-,Marshmello & Halsey,Be Kind,-,1,38,50,2020-05-03,29,2020-05-17
43,down,Beast Rsa,"Pepereza (feat. ZUMA, Reece Madlisa, Busta 929 & DJ Tira)",40,17,6,,,,
44,-,Marshmello & Bastille,Happier,-,13,26,74,2019-10-06,74,2019-10-06
45,up,Cassper Nyovest,"Ama Number Ayi '10 (feat. Abidoza, Kammu Dee & LuuDadeejay)",88,30,2,,,,
46,down,Zain SA,Ina Iyeza,27,19,18,,,,
47,up,Sun-El Musician,Ubomi Abumanga (feat. Msaki),93,1,43,,,,
48,-,Jullian Gomes,Templo Das Cobras (feat. Martin Iveson),-,48,1,,,,
49,up,Worst Behaviour,Samba Ngolayini (feat. DJ Lag & Gento Bareto),58,20,9,,,,
50,up,アヴィーチー,Wake Me Up,86,10,53,,,,
51,-,DJ Cleo,Avulekile (feat. Ishmael),-,51,1,,,,
52,down,Timmy Trumpet & Savage,Freaks,50,20,13,,,,
53,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,9,38,87,2019-10-20,28,2019-12-08
54,-,DJ Terance,Texas (feat. DJ Clock),-,54,1,,,,
55,down,Makhadzi,Murahu (feat. Mr Brown),49,3,26,,,,
56,-,Karyendasoul & Zhao,In Control,-,56,1,,,,
57,up,MFR Souls,"Amanikiniki (feat. Major League, Kamo Mphela & Bontle Smith)",83,3,32,,,,
58,-,De Mthuda & Njelic,Ebumnandini (feat. Mkeyz),-,11,43,,,,
59,-,The Godfathers Of Deep House SA,Lets Play House (Nostalgic Mix),-,28,2,,,,
60,-,SAINt JHN,Roses (Imanbek Remix),-,1,60,97,2020-01-12,7,2020-05-10
61,-,Mshayi & Mr Thela,Abathakathi (feat. Rhass),-,38,6,,,,
62,-,Jonas Blue,Rise (feat. Jack & Jack),-,28,4,,,,
63,-,AVAION,Pieces,-,19,15,,,,
64,-,Black Coffee,Stuck In Your Love (feat. Azola),-,64,1,,,,
65,down,T-Man & Jeje,Uyithathaphi,43,19,5,,,,
66,up,David Guetta,Titanium (feat. Sia),84,13,37,,,,
67,up,Alan Walker,Faded,95,9,60,,,,
68,-,David Guetta,Without You (feat. Usher),-,66,3,,,,
69,-,Makhadzi,Themba Mutu (feat. Charma Girl),-,69,2,,,,
70,-,De Mthuda,"Lalela (feat. MalumNator, Msheke & Da Muziqal Chef)",-,63,1,,,,
71,-,Lost Frequencies,Rise,-,71,1,,,,
72,-,Tido Blacktone,Ungangiyeki (feat. Prom Queen),-,72,1,,,,
73,-,Rito Gustavo,Basani,-,73,1,,,,
74,-,Muzzy D Pilot,"Shay'mpempe amapiano mix (feat. Dj Mavuthela, Ribby De Dj & Rhino)",-,27,1,,,,
75,-,Alexkid,Love We Have,-,34,9,,,,
76,-,beatsbyhand,Too Legit to Quit,-,27,13,,,,
77,-,Kled Mone,Hit the Road Jack,-,77,1,,,,
78,-,EllM,Danger,-,78,1,,,,
79,down,Heavy-K,Uyeke (feat. Natalia Mabaso),32,2,36,,,,
80,-,Semi Tee & MDU aka TRP,Case Closed,-,80,1,,,,
81,-,Tonic Jazz,Sophumelela (feat. Mampintsha & Drama Drizzy),-,61,1,,,,
82,-,Leotone,Sweet Jesus (Original Mix),-,82,1,,,,
83,-,"King Deetoy, Kabza De Small & DJ Maphorisa",The Calling (feat. Mhaw Keys),-,66,3,,,,
84,-,Boral Kibil & Sevda Senguler Tekin,Bu Boyle (Radio Mix),-,84,1,,,,
85,-,Beats Bakery,Higher Place,-,85,1,,,,
86,-,JazziDisciples & Mr JazziQ,Hello Mo’girl (feat. Focalistic & Busta 929),-,19,4,,,,
87,-,Junior Jack,Luv 2 U,-,35,5,,,,
88,-,DJ Blyatman,Gopnik,-,88,1,,,,
89,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),47,21,26,,,,
90,down,Black Coffee,I'm Fallin' (feat. RY X),75,15,18,,,,
91,-,MAW,Life Is But a Dream (Bonus Beats) [feat. Lynae],-,91,1,,,,
92,-,Dlala Thukzin,Nika Nika (Magical Remix) [feat. Iso & CavaTheKwaal],-,7,20,,,,
93,down,Sam Feldt,Post Malone (feat. RANI),53,25,25,,,,
94,-,Soul Vista,Pure,-,94,1,,,,
95,down,Kygo & OneRepublic,Lose Somebody,26,2,29,86,2020-06-07,80,2020-07-05
96,-,Lian Ross & Mode One,I Still Love You,-,96,1,,,,
97,-,Makhadzi,Sugar Sugar (feat. Mampintsha),-,8,14,,,,
98,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,6,32,,,,
99,-, Bongo Beats,Thando Unamanga (feat. Nomcebo Zikode),-,49,7,,,,
100,-,Michel Cleis,La Mezcla (feat. Totó La Momposina) [Charles Webster's Club Mix],-,33,6,,,,
