Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,2Point1,Stimela (feat. Ntate Stunna & Nthabi Sings),1,1,16,,,,
2,up,Aymos & Ami Faku,Fatela,3,2,19,,,,
3,-,"Uncle Waffles, Tony Duardo & Justin99","Yahyuppiyah (feat. Pcee, Eeque, Chley)",-,3,1,,,,
4,down,MÖRDA & Oscar Mbo,Mohogan Sun (feat. Murumba Pitch),2,1,20,,,,
5,-,Lost Frequencies & Calum Scott,Where Are You Now,-,1,84,,,,
6,up,Russell Zuma,Angikaze (feat. Coco SA & George Lesley),8,6,13,,,,
7,down,Kelvin Momo & Babalwa M,Sukakude (feat. Sfarzo Rtee),6,4,14,,,,
8,up,Big Nuz,Ngeke (feat. Dj Yamza),12,1,20,,,,
9,down,Sun-El Musician,Ubomi Abumanga (feat. Msaki),7,1,113,,,,
10,-,Dladla Mshunqisi,Iza Mawala (feat. GoldMax),-,10,1,,,,
11,down,Artwork Sounds & Bee Bar,Awesome God (feat. Kabza De Small),5,4,2,,,,
12,down,Zakes Bantwini & Kasango,Osama,4,1,75,,,,
13,up,David Guetta & Bebe Rexha,I'm Good (Blue),26,1,31,,,,
14,up,Tiësto & Ava Max,The Motto,22,2,69,,,,
15,-,Njelic & Boohle,Wamuhle (feat. Da Muziqal Chef & De Mthuda),-,2,36,,,,
16,up,"Kususa, Argento Dust & Zakes Bantwini",Asanda,36,2,20,,,,
17,-,Calvin Harris & Ellie Goulding,Miracle (Church Version),-,17,1,,,,
18,-,Mr Brown,Emakhaya (feat. Makhadzi & Josiah De Disciple),-,18,1,,,,
19,-,Skillz,Makoti (feat. TNS & Sykes),-,19,1,,,,
20,up,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,24,3,59,,,,
21,up,Mzweshper_sa,All In You (feat. Kemy Chienda),21,1,52,,,,
22,up,"Wanitwa Mos, Master KG & Lowsheen",Sofa Silahlane (feat. Nkosazana Daughter),23,1,39,,,,
23,down,Brenden Praise & MÖRDA,Masungulo,14,14,2,,,,
24,-,MÖRDA,Summer Love (feat. Nkosazana Daughter),-,2,9,,,,
25,-,Jungle,Candle Flame (feat. Erick the Architect),-,25,1,,,,
26,down,CocoSA,"I Never Thought (Soulful Remix) [feat. Divine Maestro, Massive R & Nex Vocals]",9,9,11,,,,
27,-,Sha Sha,Ungowami (feat. Soa mattrix),-,27,5,,,,
28,-,"Ch'cco, Focalistic & Mellow & Sleazy",Pele Pele,-,6,10,,,,
29,-,Edward Maya,Stereo Love (feat. Vika Jigulina),-,29,2,,,,
30,-,Ice Beats Slide & Sbuda Maleather,Jagermeister (feat. 2woBunnies),-,13,6,,,,
31,-,Karyendasoul & Ami Faku,Umthandazo,-,31,2,,,,
32,down,Sam Deep & Eemoh,iMpumelelo (feat. Da Muziqal Chef),10,1,3,,,,
33,-,Creeds,Push Up,-,33,2,,,,
34,-,uLazi,Yey (feat. Infinity MusiQ),-,11,1,,,,
35,-,Soulfreakah,Sing My Song (feat. Dineo),-,35,1,,,,
36,-,Kanine & Subsonic,Tell Me (Subsonic Remix),-,36,1,,,,
37,-,DJ Tears PLK & Citizen Sthee,Who's Fault,-,37,1,,,,
38,-,Oliver Heldens & Chocolate Puma,Summer Lover (feat. Devin & Nile Rodgers) [Chocolate Puma Remix],-,38,1,,,,
39,-,uLazi,ULAZI Infinity MusiQ (yey),-,20,1,,,,
40,-,King ya strata,"Mzimba Shaker (feat. Uncle Waffles, Zan'Ten & Musa Keys)",-,40,1,,,,
41,-,Tsotso Da DJ,Love Nwantiti (feat. Queller Du Pour) [Remake],-,41,1,,,,
42,-,"Oliver Heldens, Firebeatz & Schella",Lift Me Up (feat. Carla Monroe),-,42,1,,,,
43,-,Teddy Douglas,Betcha Wouldn't Hurt Me (Instrumental Mix),-,43,1,,,,
44,-,Solomon France,Fall (feat. Moon Jelly),-,44,1,,,,
45,-,Donald-tek & Trevor G.,What a Time to Be Alive,-,45,1,,,,
46,-,Oliver Heldens & Cid,Summer Lover (feat. Devin & Nile Rodgers) [CID Remix],-,46,1,,,,
47,-,Tsotso Da DJ,Power In You (Remix),-,47,1,,,,
48,-,Darque & Murumba Pitch,O Khokho,-,48,1,,,,
49,-,"Maduk, Jelvin & Keeno",Transformations (Keeno Remix),-,49,1,,,,
50,-,Deepconsoul,Make You Move (feat. Denny Dugg) [Soul to Soul Remix],-,50,1,,,,
51,-,De Mthuda & Sir Trill,Emlanjeni (feat. Da Muziqal Chef),-,2,52,,,,
52,-,Shlomi Aber,Penetrate the System,-,52,1,,,,
53,-,Deepconsoul,Going (feat. Decency) [Soul to Soul Remix],-,53,1,,,,
54,-,Oliver Heldens & MESTO,The G.O.A.T.,-,54,1,,,,
55,-,Craig Connelly & Alex Holmes,Anything Like You (Daxson Extended Remix),-,55,1,,,,
56,-,Reggie Dokes,Detroit's Linwood,-,56,1,,,,
57,-,Odd Mob,LEFT TO RIGHT (Subsonic Remix),-,57,1,,,,
58,-,Deepconsoul,Not On My Watch (feat. Dearson) [Beat Soul 88 Remix],-,31,1,,,,
59,-,Georgia Phoenix,Burning Up,-,59,1,,,,
60,-,HALIENE,Reach Across the Sky (Ben Gold Extended Remix),-,60,1,,,,
61,-,Jonny Faith,Open My Eyes,-,61,1,,,,
62,-,Culture Code & Natalie Major,Mayday,-,62,1,,,,
63,-,Oliver Heldens,Summer Lover (feat. Devin & Nile Rodgers) [Chantel Jeffries Remix],-,63,1,,,,
64,-,Perception,Universe Cycle,-,64,1,,,,
65,-,Shlomi Aber,Helter Skelter,-,65,1,,,,
66,-,Uncle Waffles & Tony Duardo,Angry Birds (feat. 3two1 & Optimist Music Za),-,66,1,,,,
67,-,Wardner,On My Mind,-,67,1,,,,
68,down,Harmonize,Single Again,16,8,4,,,,
69,-,Niels van Gogh,Moonwalk (Mixed),-,69,1,,,,
70,-,"アーマンド・ヴァン・ヘルデン, Karen Harding & Krakota",Wings (I Won't Let You Down) [Krakota Remix],-,70,1,,,,
71,-,Thabo Tonick,The Fight Goes On,-,71,1,,,,
72,-,Henrique Camacho,Contagiante II,-,72,1,,,,
73,-,Kenny Larkin & Shlomi Aber,Sketches (Shlomi Aber Version),-,73,1,,,,
74,-,Inja & DJ Limited,Fall Down On Me,-,74,1,,,,
75,-,Farizki,"Renegade (Sped Up) - Baby, You Chose the Pain",-,75,1,,,,
76,-,Uncle Waffles,Sls (feat. Shakes & Les),-,76,1,,,,
77,-,Paluma,Rapture (Kevin McKay Extended Remix),-,77,1,,,,
78,-,Buddynice,On My Own (Go Deep),-,78,1,,,,
79,-,Xanemusic,I Gotta Feeling X the Nights X Abcdefu X Waiting for Love X My House X Club Can't Handle Me (Remix),-,79,1,,,,
80,-,Javonntte,Jazzpianodance,-,80,1,,,,
81,-,John Barrett,Summer Flowers,-,81,1,,,,
82,-,DJ Nomza The King,Hile Gigini (feat. Tebza De DJ),-,82,1,,,,
83,-,Georgie Riot,Don't Let Go,-,83,1,,,,
84,-,Paluma,Rapture (Kevin McKay Remix),-,84,1,,,,
85,-,Glowing Embers,Wicked Love,-,85,1,,,,
86,-,EnoSoul & ODDXPRERIENC,I Don't Wanna Die Young (feat. French August),-,86,1,,,,
87,-,Giacomo Bondi & Roberto Picerni,Bossa Chic,-,87,1,,,,
88,-,Corey Floca,Hype Me Up (Dance Challenge),-,88,1,,,,
89,-,Dearson,Spirit (feat. Uncle R),-,13,15,,,,
90,-,GianGallia,I Gotta Feeling x Goosebumps,-,90,1,,,,
91,-,Artwork Sounds,"Njalo (feat. Murumba Pitch, Cnethemba & SGVO)",-,10,1,,,,
92,-,Boogrov,Nikogo Ya Ne Bousya,-,92,1,,,,
93,-,Niels van Gogh,UFO (Extended Mix),-,93,1,,,,
94,-,Jamie S.,Subtle Pleasures,-,94,1,,,,
95,-,Francesco Demegni,Free Life (Dub Version),-,95,1,,,,
96,-,Kayla Praise,Forever (feat. Miyanda & Seezus beats),-,96,1,,,,
97,-,"Mykool, Lateral & PAV4N",Fiction,-,97,1,,,,
98,-,Debice & Dees,L.R.L.D (Vektral Remix),-,98,1,,,,
99,-,Hlavu sikiza,"Maxaka (feat. Benny Mayenganii, Khazi na khazi & Easy Mabasaa)",-,99,1,,,,
100,down,The Chainsmokers,Closer (feat. Halsey),40,4,141,,,,
