Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luxury SA,Crazy Vibez,1,1,3,,,,
2,up,Mzweshper_sa,All In You (feat. Kemy Chienda),2,1,25,,,,
3,up,"Wanitwa Mos, Master KG & Lowsheen",Sofa Silahlane (feat. Nkosazana Daughter),5,1,18,,,,
4,up,Lost Frequencies & Calum Scott,Where Are You Now,4,1,56,,,,
5,up,David Guetta & Bebe Rexha,I'm Good (Blue),6,1,3,,,,
6,up,Tiësto & Ava Max,The Motto,7,2,42,,,,
7,down,Master KG,Waya Waya (feat. Team Mosha),3,3,17,,,,
8,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),10,2,108,,,,
9,up,Sam Deep & MaWhoo,Thokoza,9,4,4,,,,
10,up,The Chainsmokers,Closer (feat. Halsey),11,4,114,,,,
11,up,Black Coffee,We Dance Again (feat. Nakhane Toure),13,11,110,,,,
12,up,The Chainsmokers & Coldplay,Something Just Like This,12,3,125,,,,
13,up,Calvin Harris,This Is What You Came For (feat. Rihanna),14,3,90,,,,
14,up,アヴィーチー,Hey Brother,23,11,92,,,,
15,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),16,5,74,,,,
16,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),18,6,68,,,,
17,up,AronChupa,I'm an Albatraoz,19,6,53,,,,
18,up,Calvin Harris & Disciples,How Deep Is Your Love,20,7,58,,,,
19,up,GoldFish,Deep of the Night (feat. Diamond Thug),21,8,48,,,,
20,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],24,8,44,,,,
21,up,DJ Snake,Let Me Love You (feat. Justin Bieber),25,21,42,,,,
22,up,The Chainsmokers,Roses (feat. ROZES),32,10,29,,,,
23,up,Deorro & Chris Brown,Five More Hours,29,11,24,,,,
24,up,TiMO ODV,Dancing Again,28,19,39,,,,
25,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],47,25,23,,,,
26,down,David Guetta,Titanium (feat. Sia),17,13,73,,,,
27,up,ZHU,Faded,33,11,23,,,,
28,up,David Guetta,Shot Me Down (feat. Skylar Grey),36,12,20,,,,
29,up,Avicii,The Nights (Felix Jaehn Remix),37,29,23,,,,
30,up,DJ Clock,Pluto (Remember You) [feat. Beatenberg] [Radio Edit],38,30,20,,,,
31,down,DJ Snake,Middle (feat. Bipolar Sunshine),15,15,31,,,,
32,up,DJ Snake & Lil Jon,Turn Down for What,39,14,20,,,,
33,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),43,14,18,,,,
34,up,Calvin Harris,Outside (feat. Ellie Goulding),45,16,16,,,,
35,up,David Guetta,Lovers on the Sun (feat. Sam Martin),46,17,11,,,,
36,-,De Mthuda & Sir Trill,Emlanjeni (feat. Da Muziqal Chef),-,2,40,,,,
37,up,David Guetta,Dangerous (feat. Sam Martin),48,19,12,,,,
38,up,Calvin Harris,Blame (feat. John Newman),67,24,14,,,,
39,down,Makhadzi & Mr Brown,Magear,8,3,12,,,,
40,up,Jay Music,The Fxckin Injury (feat. Mellow & Sleazy & DJ SOL K),87,6,6,,,,
41,up,Sam Deep & Playgal,"Kusezo Khanya (feat. De Mthuda, Babalwa M & Sipho Magudulela)",85,4,22,,,,
42,up,The Chainsmokers,#SELFIE,50,41,12,,,,
43,up,Calvin Harris,Summer,57,22,44,,,,
44,up,Mi Casa,Jika,60,43,12,,,,
45,down,DJ Tira,"Sikilidi (feat. General C'mamane, Dladla Mshunqisi, Sizwe Mdlalose, Ms Mamellow & Miss Vee)",27,4,12,,,,
46,up,アヴィーチー,Wake Me Up,65,10,104,,,,
47,down,Reece Madlisa & Zuma,"Iyíntsimbi Zase Envy (feat. Busta 929, Beast Rsa & Dladla Mshunqisi) [Vol.2 Kwaaito Edition]",26,3,50,,,,
48,-,Njelic & Thabza Tee,Down The Drain,-,18,5,,,,
49,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,21,46,,,,
50,up,Kygo,Happy Birthday (feat. John Legend),81,12,82,,,,
51,up,Robin Schulz,Sugar (feat. Francesco Yates),62,20,11,,,,
52,up,DJ Kent,Spin My World (feat. The Arrows),71,21,15,,,,
53,up,Distruction Boyz,Omunye (feat. Benny Maverick and Dladla Mshunqisi),69,17,10,,,,
54,down,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,34,3,31,,,,
55,up,Robin Schulz,OK (feat. James Blunt),86,19,10,,,,
56,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],40,20,3,,,,
57,down,De Mthuda,John Wick (feat. Sir Trill & Da Muziqal Chef),41,1,67,,,,
58,up,Robin Schulz,Headlights (feat. Ilsey),99,20,9,,,,
59,down,Konke & Musa Keys,"Kancane (feat. Nkulee501, Skroef28 & Chley)",44,4,15,,,,
60,down,Musa Keys,Selema (Po Po),31,5,37,,,,
61,-,twocolors,Lovefool,-,7,55,,,,
62,-,Drake,Jimmy Cooks (feat. 21 Savage),-,11,5,,,,
63,up,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],100,61,8,,,,
64,-,Sylvester,Sharing Something Perfect Between Ourselves,-,53,2,,,,
65,-,Artwork Sounds,Woza Moya (feat. CocoSA & Russell Zuma),-,19,15,,,,
66,down,Zakes Bantwini & Kasango,Osama,30,1,49,,,,
67,-,Topic,Breaking Me (feat. A7S),-,4,90,94,2020-03-01,8,2020-08-16
68,down,Mzweshper_sa,Give Me Jesus (feat. Mzweshper_sa) [Radio Edit],42,5,21,,,,
69,down,Mzweshper_sa,S'khanyisele (feat. Sir Bless),66,6,17,,,,
70,-,Jon Dixon,Feel Your Touch (feat. L'Renee) [Jimpster Remix],-,70,1,,,,
71,down,Mzux Maen,Hayii,35,2,30,,,,
72,down,Becky Hill & Topic,My Heart Goes (La Di Da),56,4,26,,,,
73,-,Dladla Mshunqisi,"AmaNazaretha (feat. Mbuso Khoza, FamSoul & Ma-Arh)",-,11,10,,,,
74,down,Lost Frequencies,Are You With Me (Extended Mix),49,26,17,,,,
75,-,OSKIDO,Tsa Mandebele (feat. Candy),-,75,1,,,,
76,-,Mobi Dixon,When House Was House (feat. Mariechan & JNR (SA)) ),-,36,12,,,,
77,-,Karyendasoul & Zakes Bantwini,iMali (feat. Nana Atta),-,3,42,,,,
78,-,Kilotile,Cry to Me,-,16,13,,,,
79,-,Culture Beat,Mr. Vain,-,79,1,,,,
80,-,Prince Kaybee & LaSoulMates,Club Controller (feat. TNS & Zanda Zakuza),-,30,13,,,,
81,-,House Victimz,"Love, Peace and Happiness",-,43,1,,,,
82,-,"DBN Gogo, Musa Keys & Dinho","Possible (feat. Optimist Music ZA, Makhanj, Lebza TheVillain & Koek Sista)",-,14,36,,,,
83,-,"031choppa, Madumane & Focalistic",Usenemali (feat. Xduppy & Kingtone),-,83,1,,,,
84,-,Swedish House Mafia & Sting,Redlight,-,84,1,,,,
85,up,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),94,21,17,,,,
86,-,Oscar Mbo & C-Blak,Sing My Son (Cula) [feat. Artwork Sounds],-,42,3,,,,
87,-,Kings of Tomorrow,Finally (Sonny Fodera Remix),-,87,1,,,,
88,-,Edsoul & Nutownsoul,Mina Nawe (feat. Afrotraction),-,88,1,,,,
89,-,Spin Worx & George Lesley,Rain Down,-,89,1,,,,
90,down,TiMO ODV,Save Me (feat. Sarah Jackson) [Kwint Remix],22,19,29,,,,
91,down,Timmy Trumpet & Savage,Freaks,58,20,33,,,,
92,-,Babes Wodumo,Wololo (Remix) [feat. Mampintsha] [Lemon and Herb Remix],-,34,8,,,,
93,up,Black Coffee,Your Eyes (feat. Shekhinah),98,41,17,,,,
94,up,Kygo,Firestone (feat. Conrad Sewell),97,52,7,,,,
95,-,Prince Kaybee,Banomoya (feat. Busiswa & TNS),-,27,14,,,,
96,-,Mike Perry,The Ocean (feat. Shy Martin),-,21,9,,,,
97,-,Icona Pop,I Love It (feat. Charli XCX),-,22,5,,,,
98,-,DJ Merlon,Koze Kuse (feat. Mondli Ngcobo),-,25,5,,,,
99,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,27,5,,,,
100,-,Kygo,Stole the Show (feat. Parson James),-,47,8,,,,
