Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dlala Thukzin,IPlan (feat. Zaba & Sykes),1,1,18,,,,
2,up,"Oscar Mbo, KG Smallz, MÖRDA, Thakzin & Mhaw Keys","Yes God (feat. Dearson) [Mörda, Thakzin, Mhaw Keys Remix]",8,2,25,,,,
3,down,Dj Stokie & Eemoh,Masithokoze,2,1,11,,,,
4,up,"Harrycane, Master KG & Dj LaTimmy",Dubula (feat. Eemoh) [Remake],4,1,11,,,,
5,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),10,2,165,,,,
6,down,Shakes & Les & DBN Gogo,"Funk 55 (feat. Zee Nxumalo, Ceeka RSA & Chley)",5,3,6,,,,
7,up,Kelvin Momo & Babalwa M,Amalobolo (feat. Stixx & Nia Pearl),9,4,6,,,,
8,up,The Chainsmokers & Coldplay,Something Just Like This,11,3,186,,,,
9,down,DJ Kent & Thakzin,"Horns In the Sun (feat. Mo-T, Mörda & Brenden Praise) [Thakzin Remix Extended Version]",6,3,19,,,,
10,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),12,5,124,,,,
11,down,"Sam Deep, Njelic & Aymos",Isgubhu,3,3,18,,,,
12,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),13,6,111,,,,
13,up,AronChupa,I'm an Albatraoz,14,6,91,,,,
14,-,The Chainsmokers,Closer (feat. Halsey),-,4,171,,,,
15,up,Calvin Harris & Disciples,How Deep Is Your Love,15,7,105,,,,
16,up,GoldFish,Deep of the Night (feat. Diamond Thug),53,8,89,,,,
17,-,"Heavy-K, Samthing Soweto & Thakzin",Ulele (feat. Professor),-,8,4,,,,
18,down,"Kamo Mphela, Tyler ICU & Khalil Harrison",Dalie (feat. Baby S.O.N),7,1,14,,,,
19,-,Lost Frequencies & Calum Scott,Where Are You Now,-,1,118,,,,
20,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],16,8,92,,,,
21,down,The Chainsmokers,Roses (feat. ROZES),19,10,67,,,,
22,down,Deorro & Chris Brown,Five More Hours,18,11,57,,,,
23,down,ZHU,Faded,20,11,53,,,,
24,up,MÖRDA & Oscar Mbo,Mohogan Sun (feat. Murumba Pitch),55,1,60,,,,
25,-,Demayä,Shadows (Samm (BE) Remix) [feat. Aleksandra Krstic],-,25,1,,,,
26,-,"ThackzinDJ, Tee Jay & Sir Trill","Yini Sdakwa (feat. Dlala Thukzin, Nkosazana_Daughter, Rascoe Kaos, Moscow & Mpura) [Radio Edit]",-,9,39,,,,
27,-,Frank GP,Nkosi Sikelela,-,27,1,,,,
28,-,Romy,The Sea,-,28,1,,,,
29,-,"Timmy Trumpet, Giorgio Prezioso & 71 Digits",Three Little Birds,-,8,14,,,,
30,-,Nicolas Haelg,More Than Just A Night (feat. Jason Walker),-,30,1,,,,
31,-,Lufthaus,Immortal (feat. Sophie Ellis-Bextor) [David Penn Remix],-,31,1,,,,
32,-,Nandipha808 & Ceeka RSA,Forgive Our Trespasses (feat. DemaloViolinist),-,18,2,,,,
33,-,Kashovski,Bad Man,-,33,1,,,,
34,-,Kevin McKay,Tom's Diner (Extended Mix),-,34,1,,,,
35,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,1,130,,,,
36,-,Kenya Grace,Strangers,-,14,8,,,,
37,-,Mr Thela,"Ntinga Ntaka Remake (feat. Supta, Thalitha & Obie)",-,35,2,,,,
38,-,Sonam & Goye,Meyah (Bruno From Ibiza Mix),-,38,1,,,,
39,-,DJ ZooRoyi,Deep Mood,-,39,1,,,,
40,-,Tebza De DJ & ViRE,Trust the Process,-,28,7,,,,
41,-,Kastelo & Gavin Moss,All That You Need,-,41,1,,,,
42,-,"FLÂNER, Sam Wiseman & Idun Nicoline",Me & My Mind,-,42,1,,,,
43,-,Milk Inc.,"Free Your Mind (Vibro-Dwarfs 12"" Mix)",-,43,1,,,,
44,-,Martin Trevy,I Found a Way (Una Na Eh),-,44,1,,,,
45,-,M.K Clive,Ascend,-,45,1,,,,
46,down,"Zakes Bantwini, Skye Wanda & Thakzin",Mama Thula (feat. SUFFOCATE SA),39,4,12,,,,
47,-,DJ Call Me,"Tshipatshi (feat. Makhadzi, Fortunator & DJ Search)",-,47,1,,,,
48,-,Patrick Topping,Turbo Time,-,48,1,,,,
49,-,Polar Inc.,Markantonata,-,49,1,,,,
50,-,Paige,Tshwara (feat. Shebeshxt),-,50,1,,,,
51,-,Rosen,Spacious,-,51,1,,,,
52,-,Einmusik,More Than You Know (feat. Richard Judge) [Instrumental],-,52,1,,,,
53,-,Tiësto & FAST BOY,All My Life,-,53,1,,,,
54,-,Mentol & Disco Biscuit,7 Seconds (Extended Mix),-,54,1,,,,
55,-,Tobÿ & Life's A Beach,Sunset Stories,-,55,1,,,,
56,-,SculpturedMusic,Another Day (feat. Ziyon),-,56,1,,,,
57,-,Eliza Rose & Calvin Harris,Body Moving (Extended),-,57,1,,,,
58,-,Ooyy,Top Funnel,-,58,1,,,,
59,up,Killorbeezbeatz,Ngilele E Hotel,90,4,20,,,,
60,-,Krippsoulisc,Skales,-,60,1,,,,
61,-,"Pulsedriver, Tiscore & Luna Isa",She Moves,-,61,1,,,,
62,-,Lena Leon,Spiral (jackLNDN Remix),-,62,1,,,,
63,-,9406 Marven,MAKOTI (feat. PHYCHONIC & KING MARLEY),-,63,1,,,,
64,-,9406 Marven,ONGWADILE NNA (feat. DR NEL & DJ TUX),-,64,1,,,,
65,-,Keanler & Sonam,Different Light,-,65,1,,,,
66,-,Deepend & Peachy Pete,Am I Wrong (feat. OJM),-,66,1,,,,
67,-,Gestört aber GeiL & Anna Grey,Thank You,-,67,1,,,,
68,-,Krippsoulisc,Four,-,68,1,,,,
69,-,Conro,Thrill of It,-,69,1,,,,
70,-,LB & Norra,You Were Mine,-,70,1,,,,
71,-,TDV Ricky Vani Frontline,Hou Hom Haa (feat. Mr Tapout),-,71,1,,,,
72,-,ThackzinDJ & King Caro,The Journey (feat. Ndibo Ndibs),-,72,1,,,,
73,-,D.A.E. & LiftingAngel,病变,-,73,1,,,,
74,-,Niels van Gogh,Paralyzed,-,74,1,,,,
75,-,Keanler,Sunrise,-,75,1,,,,
76,-,Josh Vorster,On My Mind,-,76,1,,,,
77,-,Conro,Remember You,-,77,1,,,,
78,-,Elisa Elisa,Yellah,-,78,1,,,,
79,-,Dr Feel & Mandisa,Because of You (Spirit Mix),-,79,1,,,,
80,-,Senses Of Mind,Becoming One,-,80,1,,,,
81,-,Anané,Get On The Funk Train (Michael Gray Dub Mix),-,81,1,,,,
82,-,MUNICH MONSTRS,By My Side,-,82,1,,,,
83,-,MUNICH MONSTRS,Broken Into Two (feat. Reece Lemonius),-,83,1,,,,
84,-,Anané,High (Two Soul Fusion Boogie Mix),-,84,1,,,,
85,-,Tony Dark Eyes,Flow,-,85,1,,,,
86,-,LUCATI,Market,-,86,1,,,,
87,-,Teenage Crime,I'll Follow (feat. Courtney Drummey),-,87,1,,,,
88,-,Nathan Dawe & Bebe Rexha,Heart Still Beating,-,88,1,,,,
89,-,Dokho,The Journey (Extended Mix),-,89,1,,,,
90,-,Ursu,Horus,-,90,1,,,,
91,-,Oësha & Almero,Desire (Extended Mix),-,91,1,,,,
92,-,David Penn,Join Us (feat. Lisa Millett),-,92,1,,,,
93,-,Horizon Blue & Carston,Ocean Eyes,-,93,1,,,,
94,-,The Company,Superstar (Mark Di Meo Remix),-,94,1,,,,
95,-,Ken & Sacel,Feel Alright,-,95,1,,,,
96,-,DJ Call Me,O Fihlile (feat. Prince Benza & Brian Msemza),-,96,1,,,,
97,-,Mastrovita,Lei,-,97,1,,,,
98,-,Redlight,Zum Zum (feat. Sweetie Irie),-,98,1,,,,
99,-,DJ Call Me,Vhaszdzi (feat. Shony Mrepa),-,99,1,,,,
100,down,David Guetta,Shot Me Down (feat. Skylar Grey),21,12,44,,,,
