Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Black Motion, Afrikan Roots, Buckz & MÖRDA",Takala,1,1,5,,,,
2,up,David Guetta & OneRepublic,I Don't Wanna Wait,3,1,9,,,,
3,down,Disturbed,The Sound of Silence (CYRIL Remix),2,1,19,,,,
4,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),6,2,182,,,,
5,up,The Chainsmokers & Coldplay,Something Just Like This,7,3,207,,,,
6,up,Calvin Harris,This Is What You Came For (feat. Rihanna),8,3,165,,,,
7,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,1,134,,,,
8,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),85,6,127,,,,
9,up,AronChupa,I'm an Albatraoz,10,6,106,,,,
10,up,Calvin Harris & Disciples,How Deep Is Your Love,11,7,122,,,,
11,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],13,8,111,,,,
12,up,The Chainsmokers,Roses (feat. ROZES),14,10,83,,,,
13,up,Deorro & Chris Brown,Five More Hours,15,11,74,,,,
14,up,ZHU,Faded,17,11,71,,,,
15,up,DJ Snake & Lil Jon,Turn Down for What,21,14,51,,,,
16,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),22,14,51,,,,
17,up,David Guetta,Titanium (feat. Sia),23,13,113,,,,
18,up,David Guetta,Lovers on the Sun (feat. Sam Martin),24,17,37,,,,
19,up,David Guetta,Dangerous (feat. Sam Martin),29,19,34,,,,
20,up,Robin Schulz,Sugar (feat. Francesco Yates),31,20,28,,,,
21,up,Distruction Boyz,Omunye (feat. Benny Maverick and Dladla Mshunqisi),93,17,28,,,,
22,up,Robin Schulz,OK (feat. James Blunt),97,19,30,,,,
23,-,Robin Schulz,Headlights (feat. Ilsey),-,20,25,,,,
24,-,Mike Perry,The Ocean (feat. Shy Martin),-,21,24,,,,
25,-,DJ Merlon,Koze Kuse (feat. Mondli Ngcobo),-,25,15,,,,
26,-,SUPTA,Kuzolunga (feat. Thalitha & Bongane Sax),-,3,6,,,,
27,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,27,16,,,,
28,-,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],-,28,6,,,,
29,-,Sam Deep & Azana,BoGogo,-,29,1,,,,
30,-,The Chainsmokers,Closer (feat. Halsey),-,4,187,,,,
31,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),-,26,10,,,,
32,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,32,12,,,,
33,-,Black Coffee & David Guetta,Drive (feat. Delilah Montagu),-,13,50,,,,
34,-,Calvin Harris,My Way,-,34,4,,,,
35,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,32,10,,,,
36,-,Martin Garrix,Don't Look Down (feat. Usher),-,35,7,,,,
37,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),9,5,144,,,,
38,-,Mobi Dixon,City Rains (feat. Mque),-,38,7,,,,
39,down,Shakes & Les & Leemckrazy,Funk 99,20,4,9,,,,
40,-,David Guetta,Shot Me Down (feat. Skylar Grey),-,12,57,,,,
41,-,Uncle Waffles & Royal Musiq,"Wadibusa (feat. OHP Sage, Pcee & Djy Biza)",-,7,7,,,,
42,-,Calvin Harris,Outside (feat. Ellie Goulding),-,16,42,,,,
43,down,GoldFish,Deep of the Night (feat. Diamond Thug),12,8,107,,,,
44,down,Titom & Yuppe,Tshwala Bam (feat. S.N.E & EeQue),5,1,16,,,,
45,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,34,14,,,,
46,-,Icona Pop,I Love It (feat. Charli XCX),-,22,19,,,,
47,down,Fatso 98,Ngifuna Wena (Amalobolo) (feat. Brandon Dhludhlu),39,15,4,,,,
48,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,48,4,,,,
49,-,DJ Kent,Love You Still (feat. Dominic Neill),-,29,9,,,,
50,up,DJ Kent,Spin My World (feat. The Arrows),90,21,36,,,,
51,-,Calvin Harris,Blame (feat. John Newman),-,24,28,,,,
52,-,Prince Kaybee,Banomoya (feat. Busiswa & TNS),-,27,23,,,,
53,-,DJ Maphorisa,"Midnight Starring (feat. DJ Tira, Busiswa & Moonchild)",-,44,5,,,,
54,-,Clean Bandit,Symphony (feat. Zara Larsson),-,29,20,,,,
55,-,Feder,Goodbye [feat. Lyse] [Radio Edit],-,30,11,,,,
56,-,"Harrycane, Master KG & Dj LaTimmy",Dubula (feat. Eemoh) [Remake],-,1,17,,,,
57,-,Black Coffee & David Guetta,Drive (feat. Delilah Montagu) [Edit],-,26,26,,,,
58,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,49,7,,,,
59,-,Black Onix,Zumba,-,59,1,,,,
60,down,Babalwa M & Kelvin Momo,Pholisa (feat. Stixx & Baby S.O.N),27,5,7,,,,
61,-,Marshmello,Silence (feat. Khalid),-,21,18,,,,
62,-,DJ Sumbody,"Monate Mpolaye (feat. Cassper Nyovest, Thebe & Veties)",-,10,4,,,,
63,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,37,11,,,,
64,-,Kygo & Ava Max,Whatever,-,3,11,,,,
65,-,Tashriek Music,At Night,-,65,1,,,,
66,-,Bafana Ba Mokite,Rea Boyela Ga Marula Tshipi_ Moshoti the King,-,66,1,,,,
67,-,EL VeetoniQ Deep,Buwa (feat. Vladimir SA & Tman Xpress),-,67,1,,,,
68,-,Heavy-K,Beautiful War (feat. Professor),-,68,1,,,,
69,-,MÖRDA & Oscar Mbo,Mohogan Sun (feat. Murumba Pitch),-,1,65,,,,
70,-,Melé,Talkin' Drums (feat. Toure Kunda),-,70,1,,,,
71,-,Phace,IN HABITS,-,71,1,,,,
72,-,Lost Frequencies & Zak Abel,No Limit (Deluxe Mix),-,72,1,,,,
73,-,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,-,35,2,,,,
74,-,"Bosq, Kaleta & Folamour",Meji Meji (Folamour Remix),-,74,1,,,,
75,-,FOVOS,Save Me,-,75,1,,,,
76,-,Jain,Makeba (Ian Asher Remix),-,26,5,,,,
77,-,"VXLTAGE, HYPER BUNKER & Techno Giant",The Sound of Silence (Techno),-,77,1,,,,
78,-,AronChupa & Little Sis Nora,Trombone,-,78,1,,,,
79,-,MARINI,Lush,-,79,1,,,,
80,-,"Seven Lions, ILLENIUM & ÁSDÍS",Not Even Love (Armin Van Buuren Remix),-,80,1,,,,
81,-,FD,Double Drizzle,-,81,1,,,,
82,-,DJ Antoine,The Disco Bassline (Real Disco Bassline Mix),-,82,1,,,,
83,-,MARINI,Winter Moon,-,83,1,,,,
84,-,Bucie,Crush,-,84,1,,,,
85,-,MARINI,Smitten,-,85,1,,,,
86,-,Diss-Cuss,Tra - La - La - La - La,-,86,1,,,,
87,-,The White Lamp,It's You (Ron Basejam Remix),-,87,1,,,,
88,-,Ørjan Nilsen & Fingerling,Fable (Radio Edit),-,88,1,,,,
89,-,OG DJ Milton,Playground,-,89,1,,,,
90,-,Kurtx,Jazzers (BNinjas Remix),-,90,1,,,,
91,-,Zakes Bantwini & Kasango,Osama,-,1,94,,,,
