Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cassper Nyovest,Siyathandana (feat. Abidoza & Boohle),1,1,4,,,,
2,up,Kwiish SA,"LiYoshona (feat. Njelic, MalumNator & De Muthada) [Main Mix]",2,1,20,,,,
3,up,De Mthuda,John Wick (feat. Sir Trill & Da Muziqal Chef),3,1,22,,,,
4,up,Busta 929 & Mpura,"Umsebenzi Wethu (feat. Zuma, Mr JazziQ, Lady Du & Reece Madlisa)",4,1,29,,,,
5,up,DJ Zinhle,Indlovu (feat. Loyiso),5,1,34,,,,
6,up,Mr JazziQ,"Woza (feat. Kabza De Small, Boohle & Lady Du)",9,3,15,,,,
7,up,De Mthuda,Abekho Ready (feat. Sir Trill & Da Muziqal Chef) [Maplankeng Reshuffle],7,5,20,,,,
8,down,Beachbag,We Are Young,6,4,21,,,,
9,up,Jubel,Dancing in the Moonlight (feat. NEIMY),10,6,22,,,,
10,-,DJ Obza,Idlozi Lami (feat. Nkosazana & DJ Freetz),-,2,21,,,,
11,down,Semi Tee & MDU aka TRP,Isingisi (feat. Sir Trill),8,6,12,,,,
12,up,HVME,Goosebumps,17,6,27,85,2021-01-10,69,2021-01-17
13,up,DJ Cleo,Gcina Impilo Yami (feat. Bucy Radebe),13,2,21,,,,
14,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],16,12,19,72,2021-03-07,18,2021-05-16
15,up,Pascal Letoublon,Friendships,15,10,44,,,,
16,up,Dlala Thukzin,Phuze (feat. Zaba),18,2,14,,,,
17,up,Martin Garrix,We Are the People (feat. Bono & The Edge),55,17,4,,,,
18,up,"Joel Corry, RAYE & David Guetta",BED,73,18,6,90,2021-04-04,42,2021-04-18
19,down,Prince Benza,Ngwago (feat. Makhadzi),12,8,15,,,,
20,up,アヴィーチー,Wake Me Up,82,10,59,,,,
21,-,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,-,21,2,,,,
22,up,The Chainsmokers & Coldplay,Something Just Like This,89,3,70,,,,
23,down,Master KG,Jerusalem (feat. Nomcebo Zikode),19,1,82,,,,
24,-,Miles & Miles,She's So High,-,24,9,,,,
25,-,Topic,Breaking Me (feat. A7S),-,4,59,94,2020-03-01,8,2020-08-16
26,-,Lost Frequencies,Are You With Me (Extended Mix),-,26,4,,,,
27,-,Marshmello & Halsey,Be Kind,-,1,46,50,2020-05-03,29,2020-05-17
28,up,Makhadzi,Red Card,37,25,16,,,,
29,-,Zain SA,Ina Iyeza,-,19,26,,,,
30,-,Tinlicker & Helsloot,Because You Move Me,-,30,1,,,,
31,-,surf mesa,Ily,-,8,38,63,2020-04-19,18,2020-07-12
32,-,Griffith Malo,Save Us (feat. June Jazzin),-,16,6,,,,
33,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),29,3,60,,,,
34,-,Alan Walker,Faded,-,9,65,,,,
35,down,The Chainsmokers,Closer (feat. Halsey),30,4,62,,,,
36,-,Dj Melzi,La Melza (feat. Mkeyz & Mphow69),-,18,7,,,,
37,up,Calvin Harris,This Is What You Came For (feat. Rihanna),96,3,46,,,,
38,-,アヴィーチー,Hey Brother,-,11,51,,,,
39,down,Mr Brown,Thandolwami Nguwe (feat. Makhadzi & Zanda Zakuza),24,5,25,,,,
40,down,Musa Keys,Samarian Boy,26,14,30,,,,
41,-,DJ Snake & AlunaGeorge,You Know You Like It,-,41,1,,,,
42,-,Sebbe,Talking Alone,-,42,1,,,,
43,-,Regard,Ride It,-,5,62,57,2019-10-06,13,2019-11-10
44,-,Mas Musiq,"Zaka (feat. Aymos, DJ Maphorisa & Kabza De Small)",-,2,61,,,,
45,up,Boohle,"Hamba Nobani (feat. Busta 929, Reece Madlisa & Zuma) [Radio Edit]",49,40,5,,,,
46,down,De Mthuda & Njelic,Ebumnandini (feat. Mkeyz),34,11,47,,,,
47,-,Abel,Tornado (feat. Marcel & Elliott) [Fred Everything Raw Dub For H],-,47,1,,,,
48,-,"DA FUNC, Hayley C & Keanu V",AmaGuitara,-,48,1,,,,
49,-,Michel Cleis,La Mezcla (feat. Totó La Momposina) [Charles Webster's Club Mix],-,33,9,,,,
50,-,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),-,50,2,,,,
51,-,Klangkarussell,In the Crowd Alone,-,51,1,,,,
52,-,Kumiho & Sammy Legs,Devil (Club Mix),-,52,1,,,,
53,-,Warpnode,Stratosphere,-,53,1,,,,
54,-,Love Will Say no,Days of Nothing,-,54,1,,,,
55,-,Vinyl Speed Adjust,Midnight Runner,-,55,1,,,,
56,-,Jan,Gay Hands Up (feat. Alaska Thunderfuck & Peppermint),-,56,1,,,,
57,-,Pretty Pink,Taste Your Love (feat. The Element),-,57,1,,,,
58,-,Tobu,Hope,-,58,1,,,,
59,up,Prince Kaybee,Ebabayo (feat. Nokwazi),63,8,13,,,,
60,-,Dj YeKa & Afrika Capriccio,Thando (feat. RayT),-,60,1,,,,
61,-,Stromae,Alors on danse (Radio Edit),-,41,2,,,,
62,-,Sammy Legs,Eclipse,-,62,1,,,,
63,-,Mila Smith,Liars And Fakes (Tensnake Remix) [Radio Edit],-,63,1,,,,
64,down,twocolors,Lovefool,27,7,26,,,,
65,-,Morgan Page,Reason for Living,-,65,1,,,,
66,-,Break,Never Say Never,-,66,1,,,,
67,-,Timmy Trumpet & Savage,Freaks,-,20,14,,,,
68,-,Okain,Final Grades,-,68,1,,,,
69,-,Kaan Pars & Hawk,How Long,-,69,1,,,,
70,-,The Rising Sunz,Ricano Sunspots,-,70,1,,,,
71,down,MFR Souls,Bathandwa (feat. Bassie),14,13,15,,,,
72,-,Marco Nobel & LIM3,3 Nights,-,72,1,,,,
73,-,Lovebirds,Want You In My Soul (Radio Edit) [feat. Stee Downes],-,73,2,,,,
74,-,VIZE & Papa Roach,Core (That's Who We Are),-,74,1,,,,
75,-,Drove,Do to Me,-,75,1,,,,
76,-,Boehm,Peaches,-,76,1,,,,
77,-,Zanda Zakuza,Khaya Lam (feat. Master KG & Prince Benza),-,14,21,,,,
78,-,Motiv,Chirp,-,78,1,,,,
79,-,"BL Zero, NTS Tinca & Nicofellas","Mazulu (feat. DJ PeeTee, Kamo the Vocalist, DJ CrossBlack & DJ Chino)",-,79,1,,,,
80,-,Louis The Child & A R I Z O N A,So What,-,80,1,,,,
81,-,Makhadzi,Moya Uri Yes (feat. Prince Benza),-,20,10,,,,
82,-,Motiv,Sunbeams,-,82,1,,,,
83,-,Majestic & Boney M.,Rasputin,-,22,4,,,,
84,down,Josiah De Disciple & Kabza De Small,Manuel,28,28,5,,,,
85,down,Master KG & David Guetta,Shine Your Light (feat. Akon),64,13,5,,,,
86,-,Losless,Isometric Past,-,86,1,,,,
87,-,Original Sin & Serum,Shaolin Fist,-,87,1,,,,
88,down,Black Coffee,We Dance Again (feat. Nakhane Toure),31,11,61,,,,
89,down,DJ Obza & Bongo Beats,Kuyenyukela (feat. Indlovukazi & Mvzzle),39,37,3,,,,
90,-,T.Markakis,Gonna Be Alright (Frederick Alonso Remix),-,90,1,,,,
91,-,MAXÉ & Lena Sue,Done Enough,-,91,1,,,,
92,down,Khubvi KiD Percy,"Thamu (feat. Fortunator, Batondy & Pross Boy)",22,21,3,,,,
93,-,Nici Frida,Wasted Time,-,93,1,,,,
94,-,DJ Snake,Middle (feat. Bipolar Sunshine),-,15,16,,,,
95,-,BassBrothers & L-Side,Locked (feat. Haribo),-,95,1,,,,
96,-,KayGee DaKing & Bizizi,Wututu (feat. M Paq),-,96,1,,,,
97,-,Mark Sanders,Kung-Fu,-,97,1,,,,
98,-,De Mthuda & Ntokzin,Maplankeng,-,77,2,,,,
99,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,5,38,,,,
100,-,Nima Sarshar & Hamoon & AmirAlee,Wing to Wing (Rancido Instrumental Remix),-,100,1,,,,
