Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Big Nuz,Ngeke (feat. Dj Yamza),1,1,8,,,,
2,up,2Point1,Stimela (feat. Ntate Stunna & Nthabi Sings),2,1,4,,,,
3,up,Aymos & Ami Faku,Fatela,3,2,7,,,,
4,up,"Kususa, Argento Dust & Zakes Bantwini",Asanda,8,2,9,,,,
5,up,Lost Frequencies & Calum Scott,Where Are You Now,6,1,73,,,,
6,up,Zakes Bantwini & Kasango,Osama,13,1,66,,,,
7,up,Makhadzi,Milandu Bhe (feat. Penny Penny),9,1,9,,,,
8,up,Demando,Balenciaga (feat. ANTISON),14,4,3,,,,
9,up,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,19,3,48,,,,
10,down,"Wanitwa Mos, Master KG & Lowsheen",Sofa Silahlane (feat. Nkosazana Daughter),5,1,33,,,,
11,down,Mzweshper_sa,All In You (feat. Kemy Chienda),4,1,42,,,,
12,up,The Chainsmokers,Closer (feat. Halsey),22,4,130,,,,
13,-,Kelvin Momo & Babalwa M,Sukakude (feat. Sfarzo Rtee),-,4,4,,,,
14,up,The Chainsmokers & Coldplay,Something Just Like This,30,3,141,,,,
15,up,Tiësto & Ava Max,The Motto,18,2,59,,,,
16,-,Kelvin Momo,"Izono (feat. MaWhoo, Babalwa M & Chley)",-,10,3,,,,
17,-,Ice Beats Slide & Sbuda Maleather,Jagermeister (feat. 2woBunnies),-,13,1,,,,
18,-,Kelvin Momo,"Fool Me (feat. Nanette, S.O.N & Jay Sax)",-,14,3,,,,
19,down,Sam Deep & MaWhoo,Thokoza,7,4,21,,,,
20,up,Njelic & Boohle,Wamuhle (feat. Da Muziqal Chef & De Mthuda),64,2,34,,,,
21,up,Black Coffee,We Dance Again (feat. Nakhane Toure),32,11,127,,,,
22,up,Calvin Harris,This Is What You Came For (feat. Rihanna),31,3,106,,,,
23,up,Makhadzi & Mr Brown,Magear,24,3,27,,,,
24,up,アヴィーチー,Hey Brother,90,11,107,,,,
25,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),92,5,88,,,,
26,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),99,6,83,,,,
27,-,David Guetta,Titanium (feat. Sia),-,13,82,,,,
28,-,TiMO ODV,Save Me (feat. Sarah Jackson) [Kwint Remix],-,19,35,,,,
29,-,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],-,8,54,,,,
30,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,21,50,,,,
31,down,MÖRDA & Oscar Mbo,Mohogan Sun (feat. Murumba Pitch),20,1,8,,,,
32,-,Beachbag,We Are Young,-,4,78,,,,
33,-,EDX,Breathin',-,33,1,,,,
34,down,Pabi Cooper,Waga Bietjie (feat. Mellow & Sleazy),17,15,6,,,,
35,-,Kgzoo,Inshonalanga (feat. Tabia),-,35,1,,,,
36,-,Sgt Slick,Gimme! Gimme! Gimme! (Slick & Coursey's Disco Diversion),-,36,1,,,,
37,down,"Ch'cco, Focalistic & Mellow & Sleazy",Pele Pele,12,6,8,,,,
38,-,"DJ Kazu, The Lowkeys & Busta 929",Banyana,-,38,1,,,,
39,-,Benx,Who Is Who (feat. Colonel Red & Kofi the Unknown) [Kofi the Unknown Remix],-,39,1,,,,
40,down,Reece Madlisa & Zuma,"Iyíntsimbi Zase Envy (feat. Busta 929, Beast Rsa & Dladla Mshunqisi) [Vol.2 Kwaaito Edition]",26,3,65,,,,
41,up,Q-Mark & Tpzee,Paris (feat. Afriikan Papi),51,1,43,,,,
42,-,"DJ Kazu, MDU aka TRP & Toss",Stufuza,-,42,1,,,,
43,-,Nikitch & Kuna Maze,507 Miles High (IG Culture Remix),-,43,1,,,,
44,up,Karyendasoul & Zakes Bantwini,iMali (feat. Nana Atta),50,3,49,,,,
45,-,"DJ Kazu, Busta 929 & Daliwonga",Kuna Kuna,-,45,1,,,,
46,-,Tommy Rawson,Losing Your Way,-,46,1,,,,
47,-,DJ Nova SA,"Ziyawa (feat. Jager Cartal, Aka Trant & Lunatik)",-,47,1,,,,
48,-,twocolors,Lovefool,-,7,64,,,,
49,down,Luxury SA,Crazy Vibez,10,1,20,,,,
50,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,3,122,,,,
51,-,Frankie Knuckles,Your Love (feat. Jamie Principle),-,51,1,,,,
52,-,"Venessa Jackson, Carl H, CKP & Chris Marquez",Deeper Chris Marquez Remix,-,52,1,,,,
53,down,DJ Tira,"Sikilidi (feat. General C'mamane, Dladla Mshunqisi, Sizwe Mdlalose, Ms Mamellow & Miss Vee)",11,4,24,,,,
54,-,Inna,Magical Love (Split & Dj Yaang Remix),-,54,1,,,,
55,-,Armin van Buuren & Cosmic Gate,Reflexion (Asot 2023 Anthem),-,55,1,,,,
56,-,Kilotile,Cry to Me,-,16,15,,,,
57,-,Massiande,Focus,-,57,1,,,,
58,-,"Roger Shah, Dominik Novak & klangbild.art",Techno Cat (Extended Mix),-,58,1,,,,
59,-,M3TTA,Helios (Extended Mix),-,59,1,,,,
60,-,Peacey,Don't Believe (Instrumental) [feat. Jennifer Anne Todd],-,60,1,,,,
61,down,MalumNator,Ingane Yabantu (feat. Rusell Zuma),44,10,8,,,,
62,-,Temple Boys Cpt,Saggies (feat. Young King the Vocalist),-,7,12,,,,
63,-,Peacey,Don't Believe (feat. Jennifer Anne Todd),-,63,1,,,,
64,-,Paul White,Master Shots,-,64,1,,,,
65,-,Dj Couza,Why (feat. Fako),-,65,1,,,,
66,-,"INNA, MELON & Dance Fruits Music",Hello Hello,-,66,1,,,,
67,-,Toss & Felo Le Tee,Ncebeleka,-,11,4,,,,
68,-,Sorrentino & MAPSO,Feria Allegria (feat. Gabsy),-,68,1,,,,
69,-,Warnecke,Hold Me,-,69,1,,,,
70,-,Roque,I Need to Leave,-,70,1,,,,
71,-,Piers Kirwan,Flow Cold (Dub),-,71,1,,,,
72,-,TRI-Force,Misty Moon (Doppel Remist),-,72,1,,,,
73,-,Khubvi KiD Percy & DJ Gun Do SA,Zwanga (feat. Batondy),-,73,1,,,,
74,-,Timmy Trumpet & Savage,Freaks,-,20,38,,,,
75,-,Piers Kirwan,Speak My Mind,-,75,1,,,,
76,-,Darius & Finlay,Tropicali (Club Mix Edit),-,76,2,,,,
77,-,DJ Zinhle & Mvzzle,Ngisimamise (feat. Sindi Nkosazana),-,8,3,,,,
78,-,OX7GEN,Parallax,-,78,1,,,,
79,-,Clément Leroux,Baby (Tell Me),-,79,1,,,,
80,-,TiMO ODV,Dancing Again,-,19,43,,,,
81,-,GoldFish,Deep of the Night (feat. Diamond Thug),-,8,58,,,,
82,-,TheDeepSA,Lost,-,82,1,,,,
83,-,TebzaLiquid,Gratitude (feat. Sej) [Be Thankful Mix],-,83,1,,,,
84,-,Piers Kirwan,The Power,-,84,1,,,,
85,-,The Chainsmokers,Roses (feat. ROZES),-,10,36,,,,
86,-,Pete F,Nine,-,86,1,,,,
87,-,Traumhouse,A Hopeful Place,-,87,1,,,,
88,down,アヴィーチー,Wake Me Up,70,10,117,,,,
89,-,Pascal Letoublon,Be With Me,-,89,1,,,,
90,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,25,27,,,,
91,-,Salani the producer,Savanna Nhlokweni (feat. Indian Army & DJ Mfundhisi),-,91,1,,,,
92,-,Deborah de Luca & Robert Miles,Children (Radio Edit),-,92,1,,,,
93,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,20,22,,,,
94,-,Aspect,Cruising,-,94,1,,,,
95,-,ZHU,Faded,-,11,27,,,,
96,-,Croatia Squad,Rockafeller Rockets,-,96,1,,,,
97,-,Babes Wodumo,Wololo (Remix) [feat. Mampintsha] [Lemon and Herb Remix],-,34,11,,,,
98,-,SPONCHMAKHEKHE,Baba Wam (feat. BosPianii),-,98,1,,,,
99,-,Alexandre Lotus,Thinking About You,-,99,1,,,,
100,-,Avicii,The Nights (Felix Jaehn Remix),-,29,27,,,,
