Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lost Frequencies & Calum Scott,Where Are You Now,1,1,37,,,,
2,up,Tiësto & Ava Max,The Motto,3,2,23,,,,
3,down,Q-Mark & Tpzee,Paris (feat. Afriikan Papi),2,1,20,,,,
4,up,Zakes Bantwini & Kasango,Osama,4,1,33,,,,
5,up,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,6,3,12,,,,
6,down,Uncle Waffles & Tony Duardo,Tanzania (feat. Sino Msolo & BoiBizza),5,1,6,,,,
7,up,Mzweshper_sa,All In You (feat. Kemy Chienda),10,1,6,,,,
8,up,Mzux Maen,Hayii,9,2,14,,,,
9,down,Reece Madlisa & Zuma,"Iyíntsimbi Zase Envy (feat. Busta 929, Beast Rsa & Dladla Mshunqisi) [Vol.2 Kwaaito Edition]",8,3,32,,,,
10,up,De Mthuda,Jola (feat. Sino Msolo & Da Muziqal Chef),31,3,30,,,,
11,up,Drizzy Sam (RSA),Thatheka (feat. Kaymor & Ohp Sage),24,11,6,,,,
12,down,"DBN Gogo, TNK MusiQ & Dj Stopper",Bells (feat. Eltonk SA),11,4,8,,,,
13,up,Zakes Bantwini,Girl In The Mirror (feat. Skye Wanda),14,6,27,,,,
14,up,Babes Wodumo,"No No (feat. Que DJ, Skillz & Zuri)",92,14,4,,,,
15,down,"Focalistic, Mellow & Sleazy & M.J",SJEPA,12,12,3,,,,
16,down,Karyendasoul & Zakes Bantwini,iMali (feat. Nana Atta),13,3,27,,,,
17,down,Musa Keys,Selema (Po Po),7,5,18,,,,
18,down,Jax Jones,Where Did You Go? (feat. MNEK),15,15,5,,,,
19,up,Sam Deep & Playgal,"Kusezo Khanya (feat. De Mthuda, Babalwa M & Sipho Magudulela)",35,4,3,,,,
20,up,Makhadzi,Pain Ya Jealous,36,14,5,,,,
21,down,DJ Cosher,Sound of Silence (feat. Liam Burger),17,8,13,,,,
22,up,GoldFish,Going Home (feat. Max Vidima),71,22,4,,,,
23,down,INNOVATIVE DJz,Makukhanye (feat. Wade Yarrow),18,17,8,,,,
24,up,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),37,21,6,,,,
25,up,Swedish House Mafia & The Weeknd,Moth To A Flame,67,9,27,,,,
26,up,twocolors,Lovefool,47,7,43,,,,
27,-,Mzweshper_sa,Give Me Jesus (feat. Mzweshper_sa) [Radio Edit],-,5,2,,,,
28,down,"DBN Gogo, Felo Le Tee, Pabi Cooper & Young Stunna",Bambelela,26,4,10,,,,
29,-,Marshmello & Halsey,Be Kind,-,1,68,50,2020-05-03,29,2020-05-17
30,down,Dearson,Spirit (feat. Uncle R),21,13,5,,,,
31,-,HBK Live Act,Mokete 2.0 (feat. Nokwazi & Names),-,31,1,,,,
32,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,1,111,,,,
33,up,Topic,Breaking Me (feat. A7S),54,4,84,94,2020-03-01,8,2020-08-16
34,-,Black Coffee & David Guetta,Drive (feat. Delilah Montagu) [Edit],-,26,16,,,,
35,-,Mthandazo Gatya,Senzeni (feat. DJ Manzo Sa & Comado) [Edit],-,2,33,,,,
36,-,HVME,Goosebumps,-,6,49,85,2021-01-10,69,2021-01-17
37,-,Uncle Waffles,"Uwelona (feat. Sino Msolo, Boi Bizza & Nvcho)",-,37,2,,,,
38,down,Alesso,Midnight (feat. Liam Payne),34,10,17,,,,
39,down,Njelic & Boohle,Wamuhle (feat. Da Muziqal Chef & De Mthuda),32,2,28,,,,
40,-,Neysa,Ride It Out,-,40,1,,,,
41,up,Sun-El Musician,Ubomi Abumanga (feat. Msaki),43,1,85,,,,
42,up,Bisken & LVNA,Afterglow,72,10,19,,,,
43,-,Cody Currie & Eliza Rose,Night Sky,-,43,1,,,,
44,-,Elléot & Andrey Djackonda,We Shouldn't Be Strangers,-,44,1,,,,
45,up,Meduza,Tell It To My Heart (feat. Hozier),80,42,8,,,,
46,-,Bulo,Udlala Ngami (feat. Nkosazana Daughter & Mthunzi),-,42,3,,,,
47,-,"ThackzinDJ, Tee Jay & Sir Trill","Yini Sdakwa (feat. Dlala Thukzin, Nkosazana_Daughter, Rascoe Kaos, Moscow & Mpura) [Radio Edit]",-,9,32,,,,
48,-,Elléot & Andrey Djackonda,My Desire,-,48,1,,,,
49,-,Alesso & Katy Perry,When I'm Gone,-,21,4,,,,
50,-,Elléot & Andrey Djackonda,L'amour la Nuit,-,50,1,,,,
51,-,EnoSoul,In My Heart (feat. Griffith Malo & Soldado),-,51,1,,,,
52,-,Dlala Thukzin,"Phuze (feat. Zaba, Sir Trill, Mpura & Rascoe Kaos) [Remix - Radio Edit]",-,2,32,,,,
53,-,Frank Walker & Two Feet,Day by Day,-,53,1,,,,
54,down,Makhadzi,Zwivhuya (feat. Jon Delinger),53,4,27,,,,
55,-,"Nick Garcia, Stranger Danger & Shanta Latise",Free,-,55,1,,,,
56,-,Chronical Deep,Your Time,-,56,1,,,,
57,-,De Mthuda,Abekho Ready (feat. Sir Trill & Da Muziqal Chef) [Maplankeng Reshuffle],-,5,46,,,,
58,-,Elléot & Andrey Djackonda,Reno,-,58,1,,,,
59,-,Jimpster,Still Believe,-,59,1,,,,
60,-,Lorayne,Something About You (Rocco Deep Mix),-,46,4,,,,
61,-,Cassper Nyovest & RAYE,Summer Love (Edit),-,22,11,,,,
62,-,Timmy Trumpet,Just In Case,-,62,1,,,,
63,-,Vitess,Highway,-,63,1,,,,
64,-,"Blasterjaxx, Prezioso & LIZOT",Hurricane (feat. SHIBUI),-,64,1,,,,
65,-,Dj Coach & DJ Sgo,Buya Kimi (feat. Jess),-,3,2,,,,
66,-,X CLUB.,Sensation,-,66,1,,,,
67,-,Lloyd BW,Don't Go (Chronical Deep Remix) [feat. Kali Mija],-,67,1,,,,
68,-,Costa Titch,"Big Flexa (feat. C’Buda M, Alfa Kat, Banaba Des, Sdida & Man T)",-,26,12,,,,
69,-,evvz,At All,-,11,17,,,,
70,-,black diamond,Pti Git Ou Lanmour,-,70,1,,,,
71,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),20,3,89,,,,
72,-,Marcus James & RYYZN,Night Light,-,72,1,,,,
73,-,Marnik & Orange INC,Across The Sun (feat. Vanessa Campagna),-,73,1,,,,
74,-,Mobi Dixon,When House Was House (feat. Mariechan & JNR (SA)) ),-,36,9,,,,
75,-,Klur,Between,-,75,1,,,,
76,down,Artwork Sounds,Woza Moya (feat. CocoSA & Russell Zuma),19,19,4,,,,
77,-,DustinhoSA,All I Want,-,77,1,,,,
78,down,The Chainsmokers,Closer (feat. Halsey),16,4,97,,,,
79,-,Abidoza,Thina Sobabili (feat. Boohle),-,79,1,,,,
80,-,"Rickman Manrick, Selecta Jef & Axon",Byankukutu,-,80,1,,,,
81,-,Klur,Entangled (Extended Mix),-,81,1,,,,
82,-,Dj Poodle,Passing Time,-,82,1,,,,
83,-,Celebozz,Zoda Zigqibeke Zonke (feat. Mr Vee Sholo & Ndista),-,83,1,,,,
84,-,NaughtyBoyzSA,Deep Drums (Amapiano Version),-,84,1,,,,
85,-,Kilotile,Cry to Me,-,16,7,,,,
86,down,Dj Stokie & Loxion Deep,"Soke S'bone (feat. Sir Trill, Nobantu & Murumba Pitch)",33,20,12,,,,
87,down,The Chainsmokers & Coldplay,Something Just Like This,46,3,106,,,,
88,-,Alok & Bastille,Run Into Trouble (Jonas Blue Remix),-,88,1,,,,
89,-,Auspitious,Ma Kondir Ou,-,89,1,,,,
90,-,Caiiro,Thanda (feat. Pixie L),-,42,7,,,,
91,down,Black Coffee,We Dance Again (feat. Nakhane Toure),42,11,92,,,,
92,-,Klur,Chronology (Extended Mix),-,92,1,,,,
93,-,Prince Kaybee,Sbindi Uyabulala (feat. Nkosazana Daughter & Masuda),-,22,16,,,,
94,-,Mangabey,Gufm (Folamour Remix),-,94,1,,,,
95,-,Klaas,Gravity,-,95,1,,,,
96,down,アヴィーチー,Hey Brother,51,11,74,,,,
97,-,"Gabry Ponte, LUM!X & Prezioso",Thunder,-,55,2,,,,
98,-,Ajenda,Take Me,-,98,1,,,,
99,-,Enei,Dark Move,-,99,1,,,,
100,-,euginethedj,Hoooi Hoooa (feat. Haukithehusky),-,100,1,,,,
