Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kabza De Small & DJ Maphorisa,"eMcimbini (feat. Aymos, Samthing Soweto Mas Musiq & Myztro)",1,1,5,,,,
2,up,Kabza De Small & DJ Maphorisa,"Lorch (feat. Semi Tee, Miano & Kammu Dee)",2,1,14,,,,
3,up,MFR Souls,"Love You Tonight (feat. DJ Maphorisa, Sha Sha & Kabza De Small)",5,2,17,,,,
4,up,Master KG,Jerusalem (feat. Nomcebo Zikode),8,1,14,,,,
5,up,Kabza De Small & DJ Maphorisa,Hello,6,2,5,,,,
6,down,"Prince Kaybee, Shimza, Black Motion & Ami Faku",Uwrongo,4,2,5,,,,
7,down,Kabza De Small & DJ Maphorisa,"Sandton (feat. Focalistic, Kamo Mphela & Bontle Smith)",3,3,14,,,,
8,up,Sofi Tukker,Purple Hat,11,3,5,,,,
9,down,Regard,Ride It,7,5,15,57,2019-10-06,13,2019-11-10
10,up,DJ Maphorisa & Kabza De Small,Phoyisa (feat. Cassper Nyovest & QwestaKufet),10,1,9,,,,
11,up,Kabza De Small & DJ Maphorisa,Idliwe (feat. Mlindo The Vocalist & Howard),46,11,4,,,,
12,up,Kabza De Small & DJ Maphorisa,Nana Thula (feat. Njelic),16,2,17,,,,
13,up,SAINt JHN,Roses (Imanbek Remix),28,1,9,97,2020-01-12,7,2020-05-10
14,down,DJ Zinhle,Umlilo (feat. Mvzzle & Rethabile),12,1,17,,,,
15,up,Mas Musiq,"Zaka (feat. Aymos, DJ Maphorisa & Kabza De Small)",18,2,15,,,,
16,up,DJ Maphorisa x Kabza De Small,Vula Vala (feat. Nokwazi & Vigro Deep),54,2,17,,,,
17,down,Sithelo,Forever (feat. Skyewanda),9,4,17,,,,
18,down,Kabza De Small & DJ Maphorisa,Indaba Ka Bani (feat. Kamazu & Mas Musiq),13,10,14,,,,
19,up,JazziDisciples & Mr JazziQ,Hello Mo’girl (feat. Focalistic & Busta 929),37,19,2,,,,
20,up,DJ Sumbody,Suk'emabhozeni (feat. Londie London & Leehleza),24,15,11,,,,
21,up,Kabza De Small & DJ Maphorisa,London Roots (Remix) [feat. Louie Vega],30,11,5,,,,
22,up,Mas Musiq,"Mthande (feat. Riky Rick, Shasha, DJ Maphorisa & Kabza De Small)",23,16,16,,,,
23,-,DJ Kabila,Tarubawo (feat. MXO & Slyso),-,23,1,,,,
24,up,AVAION,Pieces,51,19,7,,,,
25,up,JazziDisciples,Sgubu Se Monati (feat. Vigro Deep & Dj Buckz),63,25,14,,,,
26,-,Martin Garrix,Drown (feat. Clinton Kane),-,12,1,,,,
27,-,DJ Mdix,Ngiyazfunela (feat. Mpumi),-,19,1,,,,
28,down,Mariechan,everything i wanted (Remix) [feat. Kabza De Small & DJ Maphorisa],22,19,5,,,,
29,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,20,9,17,87,2019-10-20,28,2019-12-08
30,-,Vigro Deep,International (feat. Sdala the Vocalist),-,15,11,,,,
31,up,Kabza De Small & DJ Maphorisa,"Malobola (feat. Cassper Nyovest, SnowDeep & DJ Skelez)",36,13,5,,,,
32,-,Milan Christopher,Wop,-,32,1,,,,
33,down,MFR Souls,Lalela (feat. The Squad),19,16,10,,,,
34,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),92,2,11,,,,
35,down,Mobi Dixon & NaakMusiQ,Camagu (feat. Nichume & Blomzit Avenue),21,11,4,,,,
36,down,Luu Nineleven,Friends With Benefits (feat. Daliwonga),17,12,17,,,,
37,down,Kabza De Small & DJ Maphorisa,Abuyile Amakhosi (feat. KingTha & Busiswa),27,10,14,,,,
38,up,Kabza De Small & DJ Maphorisa,Energy (feat. Focalistic & Tyler ICU),43,27,5,,,,
39,-,The Rhythm Sessions & Nutownsoul,We Can Make It,-,39,1,,,,
40,-,Kabza De Small & DJ Maphorisa,Phakathi Inside (feat. Robot Boii),-,13,4,,,,
41,up,The Chainsmokers,Closer (feat. Halsey),45,4,12,,,,
42,down,Mobi Dixon,Kobanini (feat. Nomcebo & T-Love),40,16,14,,,,
43,down,Kabza De Small & DJ Maphorisa,Phoyisa (feat. Cassper Nyovest & Qwesta Kufet),15,15,5,,,,
44,down,"King Monada, Madumane, Kabza De Small & Sha Sha",Lerato Fela,14,14,3,,,,
45,-,The Chainsmokers & Coldplay,Something Just Like This,-,3,12,,,,
46,down,Major League Djz & Focalistic,"NdiKuze (feat. The Lowkeys, Kabza Da Small & MoonChild)",33,26,10,,,,
47,-,Black Coffee,We Dance Again (feat. Nakhane Toure),-,11,10,,,,
48,-,Mi Casa,Summer Time (feat. DJ Maphorisa & Kabza De Small),-,13,14,,,,
49,-,Mampintsha,"What Time Is It (feat. Babes Wodumo, Bhar & Danger)",-,49,1,,,,
50,up,Calvin Harris,This Is What You Came For (feat. Rihanna),87,3,7,,,,
51,-,TiMO ODV,Move,-,42,3,,,,
52,-,Kygo,Firestone (feat. Conrad Sewell),-,52,1,,,,
53,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,25,1,,,,
54,-,Clean Bandit,Solo (feat. Demi Lovato),-,32,2,,,,
55,-,Prince Kaybee,"Gugulethu (feat. Indlovukazi, Supta & Afro Brothers)",-,14,14,,,,
56,-,Mzambiya,Ibadala (feat. Howza),-,56,1,,,,
57,down,Dj Sunco & Queen Jenny,Koko Mmatswale,26,8,16,,,,
58,down,DJ Maphorisa x Kabza De Small,Koko (feat. Mhaw Keys),38,9,16,,,,
59,-,Kabza De Small & DJ Maphorisa,iMali Yam (feat. Howard & Corry Da Groove),-,35,4,,,,
60,-,Sphectacula and DJ Naves,Okokoko (feat. Thebe & Unathi),-,22,1,,,,
61,-,Nkuly Knuckles,Summer 205 (feat. Zenie Bota),-,61,1,,,,
62,-,Alan Walker,Faded,-,9,15,,,,
63,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,21,7,,,,
64,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),52,14,16,40,2019-10-06,40,2019-10-06
65,up,Junior Taurus,Settle Down (feat. Kaylow),71,19,15,,,,
66,down,Kabza De Small & DJ Maphorisa,Qoqoqo (feat. Mlindo The Vocalist),31,8,14,,,,
67,-,The Kiffness,Baker Street (feat. Mathew Gold),-,18,4,,,,
68,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,5,7,,,,
69,-,Rabs Vhafuwi,Super Love (feat. Unathi & CharlieBoy),-,69,1,,,,
70,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,6,7,,,,
71,-,Kabza De Small & DJ Maphorisa,Chuze (feat. Samthing Soweto),-,29,5,,,,
72,up,Kabza De Small & DJ Maphorisa,"Piki Piki (feat. Vyno Miller, Cassper Nyovest & Myztro)",75,35,5,,,,
73,-,Avicii,SOS (feat. Aloe Blacc),-,48,3,,,,
74,-,Calvin Harris,Summer,-,22,1,,,,
75,-,Afro Victimz & Vidasoul,Moving train ft. Dj NGK (AfroHouse Mix),-,75,1,,,,
76,-,"Jax Jones, Martin Solveig, RAYE & Europa",Tequila,-,76,1,,,,
77,up,AronChupa,I'm an Albatraoz,95,6,6,,,,
78,down,アヴィーチー,Wake Me Up,44,10,14,,,,
79,-,DJ Bongz,Magazin,-,79,1,,,,
80,up,David Guetta,Titanium (feat. Sia),99,13,11,,,,
81,-,Future-Fue & Miss L,The Dream,-,81,1,,,,
82,down,Kabza De Small & DJ Maphorisa,Gibela (feat. Tallarsetee),32,20,14,,,,
83,-,Calvin Harris & Disciples,How Deep Is Your Love,-,7,3,,,,
84,-,Mr. Probz,Waves (Robin Schulz Radio Edit),-,50,3,,,,
85,-,Dusky,Amongst the Gods,-,85,1,,,,
86,-,"MK, Jonas Blue & Becky Hill",Back & Forth (6am Remix),-,86,1,,,,
87,-,Lost Frequencies,Reality (feat. Janieck Devy) [Deluxe Extended Mix],-,32,1,,,,
88,-,Prince Kaybee,Fetch Your Life (feat. Msaki),-,7,13,,,,
89,-,Mhaw Keys,Umamakhe (feat. De Mthuda),-,65,1,,,,
90,-,GoldFish,Deep of the Night (feat. Diamond Thug),-,8,6,,,,
91,-,Ash B.,Realness,-,91,1,,,,
92,-,soda.,Pullin Up,-,60,2,,,,
93,-,MikeQ,Feels Like (feat. Kevin JZ Prodigy),-,93,1,,,,
94,down,Jobe London & Mphow69,Sukendleleni (feat. Kamo Manje),53,4,17,,,,
95,-,アヴィーチー,Hey Brother,-,11,9,,,,
96,down,TiMO ODV,All I Want,90,36,5,,,,
97,-,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],-,8,3,,,,
98,-,Mafikizolo,Love Potion,-,29,1,,,,
99,-,Pontifexx & Deadline,You & Me,-,99,1,,,,
100,-,Z-Formation,Oh,-,100,1,,,,
