Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,David Guetta & OneRepublic,I Don't Wanna Wait,-,1,10,,,,
2,down,"Black Motion, Afrikan Roots, Buckz & MÖRDA",Takala,1,1,7,,,,
3,up,SUPTA,Kuzolunga (feat. Thalitha & Bongane Sax),26,3,8,,,,
4,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),2,2,184,,,,
5,down,The Chainsmokers,Closer (feat. Halsey),4,4,189,,,,
6,down,The Chainsmokers & Coldplay,Something Just Like This,5,3,209,,,,
7,down,Calvin Harris,This Is What You Came For (feat. Rihanna),6,3,167,,,,
8,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),8,6,129,,,,
9,up,AronChupa,I'm an Albatraoz,9,6,108,,,,
10,up,Calvin Harris & Disciples,How Deep Is Your Love,10,7,124,,,,
11,up,Disturbed,The Sound of Silence (CYRIL Remix),16,1,21,,,,
12,up,GoldFish,Deep of the Night (feat. Diamond Thug),18,8,109,,,,
13,down,Shakes & Les & Leemckrazy,Funk 99,7,4,11,,,,
14,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],11,8,113,,,,
15,down,The Chainsmokers,Roses (feat. ROZES),12,10,85,,,,
16,down,Deorro & Chris Brown,Five More Hours,13,11,76,,,,
17,down,ZHU,Faded,14,11,73,,,,
18,down,David Guetta,Shot Me Down (feat. Skylar Grey),15,12,59,,,,
19,up,DJ Snake & Lil Jon,Turn Down for What,21,14,53,,,,
20,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),22,14,53,,,,
21,up,Calvin Harris,Outside (feat. Ellie Goulding),23,16,44,,,,
22,up,David Guetta,Titanium (feat. Sia),27,13,115,,,,
23,up,David Guetta,Lovers on the Sun (feat. Sam Martin),40,17,39,,,,
24,up,David Guetta,Dangerous (feat. Sam Martin),41,19,36,,,,
25,up,Robin Schulz,Sugar (feat. Francesco Yates),42,20,30,,,,
26,up,Distruction Boyz,Omunye (feat. Benny Maverick and Dladla Mshunqisi),94,17,30,,,,
27,-,DJ Kent,Spin My World (feat. The Arrows),-,21,37,,,,
28,up,Robin Schulz,OK (feat. James Blunt),97,19,32,,,,
29,up,Robin Schulz,Headlights (feat. Ilsey),99,20,27,,,,
30,-,Calvin Harris,Blame (feat. John Newman),-,24,29,,,,
31,-,Prince Kaybee,Banomoya (feat. Busiswa & TNS),-,27,24,,,,
32,-,Icona Pop,I Love It (feat. Charli XCX),-,22,20,,,,
33,-,DJ Merlon,Koze Kuse (feat. Mondli Ngcobo),-,25,16,,,,
34,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,27,17,,,,
35,-,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],-,28,7,,,,
36,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,34,15,,,,
37,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,32,11,,,,
38,down,Tyler ICU & DJ Maphorisa,"Manzi Nte (feat. Masterpiece YVK, Ceeka RSA, M.J, Silas Africa & Alxapo) [Edit]",19,7,2,,,,
39,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),-,26,11,,,,
40,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,32,13,,,,
41,-,DJ Kent,Love You Still (feat. Dominic Neill),-,29,10,,,,
42,-,Black Coffee & David Guetta,Drive (feat. Delilah Montagu),-,13,51,,,,
43,-,Calvin Harris,My Way,-,34,5,,,,
44,-,DJ Maphorisa,"Midnight Starring (feat. DJ Tira, Busiswa & Moonchild)",-,44,6,,,,
45,-,Martin Garrix,Don't Look Down (feat. Usher),-,35,8,,,,
46,-,"DJ Tears PLK, Da Gifto & Jay Sax",I Wanna Be (feat. Brandon Dhludhlu),-,46,1,,,,
47,up,Kelvin Momo & Babalwa M,Amalobolo (feat. Stixx & Nia Pearl),47,4,25,,,,
48,-,Feder,Goodbye [feat. Lyse] [Radio Edit],-,30,12,,,,
49,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,1,135,,,,
50,-,Mobi Dixon,City Rains (feat. Mque),-,38,8,,,,
51,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,49,8,,,,
52,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,48,5,,,,
53,down,Titom & Yuppe,Tshwala Bam (feat. S.N.E & EeQue),25,1,18,,,,
54,-,Caliba & Seneath,Move on (feat. MFK),-,54,1,,,,
55,-,Godson SA,Godson (feat. Decency) [Landy R4L Remix],-,55,1,,,,
56,-,"Piano City, TBO & SjavasDaDeejay","Sondela (feat. Major League DJz, Al Xapo, Boontle RSA & Senjay)",-,56,1,,,,
57,-,The Stickmen Project,I Wish I Was,-,57,2,,,,
58,down,Cyril,Stumblin' In,3,3,20,,,,
59,-,Barbie Girl,Barbie Girl (Dan Drake Club Remix),-,59,1,,,,
60,-,Piano City,"Umuntu (feat. Major League Djz, Boniface & Khosie)",-,60,1,,,,
61,-,Oliver Cronin & Topic,"1, 2, 3 - Acapella",-,61,1,,,,
62,-,Steve Levi,Habibi,-,62,1,,,,
63,-,Curtis Mayfield,Move On Up (Mark Knight Remix),-,63,1,,,,
64,-,Martin Zeidner,Lime Island (Gux Jimenez Remix),-,64,1,,,,
65,down,Kmat,"MKK (feat. CowBoii, djygubzin.live & Ranger)",20,10,8,,,,
66,-,Hot Chocolate,Heaven Is In the Back Seat of My Cadillac (The Revenge Edit),-,66,1,,,,
67,down,Tyler ICU & DJ Maphorisa,"Manzi Nte (feat. Masterpiece YVK, Ceeka RSA, M.J, Silas Africa & Alxapo)",17,17,2,,,,
68,-,Martin Ikin & Winnie Ama,Control It (Extended Mix),-,68,1,,,,
69,down,"Bandros, Kelvin Momo & Smash SA",Uhambe Wrongo (feat. Mr. Maker),64,2,12,,,,
70,-,"MaWhoo, Tycoon & Nkosazana Daughter",Ukwamukela,-,59,2,,,,
71,-,Agus Zack & Maikko,Deep Inside,-,71,1,,,,
72,-,Makhadzi Entertainment,Letswai (feat. Ba Bethe Gashaozen),-,56,2,,,,
73,-,Matt Dybal & R4KIDOR,Fantasy,-,73,1,,,,
74,-,"Zakes Bantwini, Skye Wanda & Thakzin",Mama Thula (feat. SUFFOCATE SA),-,4,18,,,,
75,-,Poizen,Lord Hear Me Out,-,75,1,,,,
76,-,Loxion OsnoTvni,I'm Yet What I am,-,76,1,,,,
77,-,"Sam Deep, Njelic & Aymos",Isgubhu,-,3,28,,,,
78,-,Loxion OsnoTvni,Two Seasons (Grimmy Arsenals),-,78,1,,,,
79,-,Kid Fonque & Jonny Miller,Migration (feat. Zaki Ibrahim),-,79,1,,,,
80,-,Deep Essentials & C-Moody,Mindful Of Everything,-,80,1,,,,
81,-,WAHM (FR),Rave Love,-,81,1,,,,
82,-,Buddynice,Abalele,-,82,1,,,,
83,-,Joutro Mundo,Melo da Garrafa,-,83,1,,,,
84,-,Zakes Bantwini & Kasango,Osama,-,1,95,,,,
85,-,Calvin Harris,I Need Your Love (feat. Ellie Goulding),-,78,2,,,,
