Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalem (feat. Nomcebo Zikode),1,1,44,,,,
2,up,Nomcebo Zikode,Xola Moya Wam' (feat. Master KG),2,1,7,,,,
3,up,Nomcebo Zikode,Xola Moya Wam (Radio Edit) [feat. Master KG],3,3,7,,,,
4,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],5,2,15,,,,
5,down,MFR Souls,"Amanikiniki (feat. Major League, Kamo Mphela & Bontle Smith)",4,3,7,,,,
6,up,Black Coffee,Ready for You (feat. Celeste),13,5,2,,,,
7,up,Nomcebo Zikode,Njabulo,8,4,6,,,,
8,up,Heavy-K,Uyeke (feat. Natalia Mabaso),9,2,11,,,,
9,down,Joel Corry,Head & Heart (feat. MNEK),6,4,9,99,2020-07-26,16,2020-09-20
10,up,Nomcebo Zikode,Bayabuza (feat. Bongo Beats),21,9,6,,,,
11,up,Focalistic,Ke Star (feat. Vigro Deep),18,3,22,,,,
12,down,Topic,Breaking Me (feat. A7S),7,4,22,94,2020-03-01,8,2020-08-16
13,up,Black Motion & Mvzzle Beat,Amandla (feat. NaakMusiQ),28,13,2,,,,
14,up,GoldFish,Forever Free (feat. Nate Highfield & Silver),26,14,2,,,,
15,-,Black Motion,Hosana (feat. Sun-El Musician & Nobunhle),-,14,1,,,,
16,up,Nomcebo Zikode,Ngiyesaba (feat. Makhadzi),61,13,6,,,,
17,down,DJ Tira,Uyandazi (feat. Berita),10,7,14,,,,
18,down,DJ Tira,"Nguwe (feat. Nomcebo Zikode, Joocy & Prince Bulo)",12,5,5,,,,
19,up,De Mthuda & Njelic,Ebumnandini (feat. Mkeyz),19,11,24,,,,
20,down,Sun-El Musician,Ubomi Abumanga (feat. Msaki),14,1,18,,,,
21,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Kid Fonque Remix],-,11,1,,,,
22,up,Black Motion,Marry Me (feat. Msaki),48,11,4,,,,
23,up,Nomcebo Zikode,Imizamo Yami (feat. Bongo Beats),58,23,6,,,,
24,-,Black Motion,Hosana (Edit) [feat. Sun-El Musician & Nobunhle],-,23,1,,,,
25,down,SculpturedMusic,Speak Lord (Chymamusique Retro Remix),24,13,20,,,,
26,down,Master KG,Jerusalema [Radio Edit] (feat. Burna Boy & Nomcebo Zikode) [Remix],20,6,10,,,,
27,-,"VIZE, Imanbek & Dieter Bohlen",Brother Louie (feat. Leony),-,17,4,,,,
28,up,DJ Ganyani,Golden Race (feat. Ceinwen),31,28,2,,,,
29,-,TNS,Nyathela (feat. Luqua),-,29,1,,,,
30,down,Mthandazo Gatya,Senzeni (feat. DJ Manzo Sa & Comado),23,5,5,,,,
31,down,Mthandazo Gatya,Senzeni (feat. DJ Manzo Sa & Comado) [Edit],27,2,3,,,,
32,down,Marshmello & Halsey,Be Kind,30,1,22,50,2020-05-03,29,2020-05-17
33,down,Black Motion & Ami Faku,Uleleni,25,18,3,,,,
34,down,Nomcebo Zikode,Indlela,29,8,6,,,,
35,up,Vico Da Sporo,Luthando (feat. Sandile),39,18,7,,,,
36,up,Nandi Madida,Organic,47,36,2,,,,
37,-,brando,Don't Call Me,-,37,1,,,,
38,-,Mr JazziQ & Busta 929,"VSOP (feat. Reece Madlisa, Zuma, Mpura & Riky Rick)",-,38,1,,,,
39,-,Black Motion,Soyeka (feat. Caiiro & Tabia),-,22,1,,,,
40,down,SAINt JHN,Roses (Imanbek Remix),38,1,38,97,2020-01-12,7,2020-05-10
41,up,Master KG,Qinisela (feat. Indlovukazi),86,19,21,,,,
42,-,OSKIDO,Eish (feat. Monique Bingham),-,42,2,,,,
43,up,King Monada,Ase Moruti (feat. Mack Eaze),51,7,11,,,,
44,-,Kygo,Happy Birthday (feat. John Legend),-,12,24,,,,
45,-,TwoDeep Soundz,I Need Your Soul (feat. Shirley Heavens),-,45,1,,,,
46,-,Tiësto,The Business,-,2,1,52,2021-01-03,18,2021-04-04
47,down,Focalistic,Blecke (feat. Jazzi Disciples),35,13,18,,,,
48,-,Safar (FR),Thousand and Two Nights (feat. Dikla Hacmon),-,48,1,,,,
49,down,Mas Musiq,"Zaka (feat. Aymos, DJ Maphorisa & Kabza De Small)",36,2,45,,,,
50,-,"Major League, TylerICU & Thabzin SA",Amanzi (feat. Khaeda),-,27,2,,,,
51,down,Regard,Ride It,40,5,42,57,2019-10-06,13,2019-11-10
52,down,Kygo & Donna Summer,Hot Stuff,32,32,2,,,,
53,down,Alan Walker,Faded,34,9,40,,,,
54,down,Pascal Letoublon,Friendships,15,10,18,,,,
55,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,20,2,,,,
56,-,Black Coffee & David Guetta,Drive (feat. Delilah Montagu) [Edit],-,26,10,,,,
57,-,Dynoro & Gigi D'Agostino,In My Mind,-,30,18,,,,
58,down,Mshayi & Mr Thela,Iparty (feat. T-Man),22,22,5,,,,
59,-,Makhadzi,Matorokisi,-,2,26,,,,
60,down,Kygo & OneRepublic,Lose Somebody,17,2,12,86,2020-06-07,80,2020-07-05
61,down,Master KG,Di Boya Limpopo (feat. Zanda Zakuza & Makhadzi),41,11,35,,,,
62,-,Oscar Mbo,Moya Wami (feat. Mawhoo),-,15,3,,,,
63,-,The Lowkeys & Shizo,Gugu (feat. Swartspeare),-,23,4,,,,
64,-,De Mthuda & Ntokzin,Dakwa Yini (feat. MalumNator),-,53,1,,,,
65,-,Vin Diesel,Feel Like I Do,-,65,1,,,,
66,-,Ralf GUM & Sio,Un-Love You (Ralf Gum Main Mix),-,63,2,,,,
67,-,Mshayi & Mr Thela,Ngeke Badaniswe (feat. Betusile),-,18,5,,,,
68,down,The Lowkeys,Stolen Goods,52,21,7,,,,
69,-,Havana Brown,Big Banana (feat. R3hab & Prophet) [J-Trick vs Havana Brown Remix],-,69,1,,,,
70,-,Adina Howard,Mind Reader (Opolopo Remix),-,70,1,,,,
71,-,Widem Boyz & Styles Chankura,I'm Alive (feat. KnowKontrol),-,71,1,,,,
72,-,Nimus,Wasted Heart,-,72,1,,,,
73,-,Boom Kitty,Peepee Song,-,73,1,,,,
74,down,Sithelo,Forever (feat. Skyewanda),45,4,45,,,,
75,-,Atjazz & Jullian Gomes,Philosophy (feat. Osunlade),-,75,1,,,,
76,-,CALEIDESCOPE,Enjoy the Silence (feat. gxldjunge) [Caleidescope Version],-,76,1,,,,
77,-,beatsbyhand,Too Legit to Quit,-,27,5,,,,
78,-,"Prince Kaybee, Shimza, Black Motion & Ami Faku",Uwrongo,-,2,32,,,,
79,-,Olivier Verhaeghe,Sometimes,-,79,1,,,,
80,-,Max Hurrell,ZOL,-,1,19,,,,
81,-,Bassekou Kouyate & Ngoni Ba & Hamza Rahimtula,Ben Kadi (Version 2),-,81,1,,,,
82,-,Nomcebo Zikode,Siyafana,-,52,3,,,,
83,-,Arnold Jarvis & Mannix,Stronger Than You Think U Are (Mannix Crystal Disko Radio Edit),-,83,1,,,,
84,-,Atjazz & Jullian Gomes,Breathe the Light (feat. Clive Astin),-,84,1,,,,
85,-,Alexkid,Love We Have,-,34,6,,,,
86,-,Sam Feldt,Post Malone (feat. RANI),-,25,19,,,,
87,-,Rethabile Khumalo,Ntyilo Ntyilo (feat. Master KG),-,1,1,,,,
88,-,Ahmet Kılıç & Stoto,Good Ones Go (feat. Shea Doll) [Dj Tarkan Remix],-,88,1,,,,
89,-,220 KID & JC Stewart,Too Many Nights,-,89,1,,,,
90,-,Black Motion,Beat of Africa (feat. Celimpilo & Nokwazi),-,74,1,,,,
91,-,Stoto,The Stars Are Out Tonight (2nd Edit),-,91,1,,,,
92,up,Luu Nineleven,Friends With Benefits (feat. Daliwonga),98,12,27,,,,
93,-,Atjazz,V1rus (Jamlud Kudegra Remix),-,93,1,,,,
94,-,Stoto,Notice Me Senpai (Dub Mix),-,94,1,,,,
95,-,JazziDisciples,Sgubu Se Monati (feat. Vigro Deep & Dj Buckz),-,25,23,,,,
96,-,Alegar,You Make Me (Festival Drop Mix),-,96,1,,,,
97,down,The Chainsmokers & Coldplay,Something Just Like This,77,3,35,,,,
98,down,T-Man,LaLiga (feat. Mshayi & Mr Thela),37,37,2,,,,
99,-,Da Africa Deep,Don't Hide,-,99,1,,,,
100,-,Cunnie Williams,Barry's Mood (Ferry's Mood Mix),-,100,1,,,,
