Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,2Point1,Stimela (feat. Ntate Stunna & Nthabi Sings),1,1,20,,,,
2,up,MÖRDA & Oscar Mbo,Mohogan Sun (feat. Murumba Pitch),2,1,24,,,,
3,up,"Uncle Waffles, Tony Duardo & Justin99","Yahyuppiyah (feat. Pcee, Eeque, Chley)",6,3,5,,,,
4,up,Aymos & Ami Faku,Fatela,4,2,23,,,,
5,down,Sam Deep & Eemoh,iMpumelelo (feat. Da Muziqal Chef),3,1,7,,,,
6,up,Dj Coach & DJ Sgo,Buya Kimi (feat. Jess),21,3,6,,,,
7,-,Darque & Sjava,Mngani,-,7,1,,,,
8,up,De Mthuda,John Wick (feat. Sir Trill & Da Muziqal Chef),15,1,79,,,,
9,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),9,3,134,,,,
10,up,The Chainsmokers & Coldplay,Something Just Like This,10,3,154,,,,
11,-,uLazi,Yey (feat. Infinity MusiQ),-,11,3,,,,
12,up,David Guetta & Bebe Rexha,I'm Good (Blue),35,1,34,,,,
13,up,Artwork Sounds & Bee Bar,Awesome God (feat. Kabza De Small),16,4,6,,,,
14,up,Artwork Sounds,For Your Glory,56,14,4,,,,
15,up,David Guetta,Titanium (feat. Sia),99,13,90,,,,
16,down,Calvin Harris,This Is What You Came For (feat. Rihanna),11,3,120,,,,
17,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),12,5,97,,,,
18,up,AronChupa,I'm an Albatraoz,28,6,73,,,,
19,down,Calvin Harris & Disciples,How Deep Is Your Love,18,7,78,,,,
20,down,Lost Frequencies & Calum Scott,Where Are You Now,5,1,88,,,,
21,-,Tiësto & Ava Max,The Motto,-,2,71,,,,
22,-,Amatycooler,Uyena (feat. Focus Magazi),-,13,3,,,,
23,up,Big Nuz,Ngeke (feat. Dj Yamza),24,1,23,,,,
24,-,Dlala Thukzin & Sykes,Danki Bawo,-,24,1,,,,
25,-,Artwork Sounds & Soulfreakah,Your Love (feat. Mzizi),-,25,1,,,,
26,-,The Chainsmokers,Closer (feat. Halsey),-,4,144,,,,
27,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,1,121,,,,
28,down,Sun-El Musician,Ubomi Abumanga (feat. Msaki),14,1,116,,,,
29,-,GoldFish & Łaszewo,When I'm Alone,-,29,1,,,,
30,-,Kabomo,Colour of You (feat. Nothende Madumo),-,25,3,,,,
31,up,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,34,3,62,,,,
32,-,MacZito,Around You,-,32,1,,,,
33,-,Liquideep,Still (Bonus),-,33,1,,,,
34,-,Topic,Breaking Me (feat. A7S),-,4,98,94,2020-03-01,8,2020-08-16
35,-,Caius,Sweet Days,-,35,1,,,,
36,down,De Mthuda & Sir Trill,Emlanjeni (feat. Da Muziqal Chef),7,2,55,,,,
37,-,Malumz on Decks,S'vuthela iNumber (feat. Murumba Pitch),-,31,15,,,,
38,-,Major Lazer & Major League DJz,Ngibambe (feat. Gaba Cannal & Russell Zuma) [Extended],-,38,1,,,,
39,-,Costa Titch,"Big Flexa (feat. C’Buda M, Alfa Kat, Banaba Des, Sdida & Man T)",-,26,18,,,,
40,-,HBK Live Act,"Hokoto (feat. Cassper Nyovest, Names, 2Point1 & Hurry Cane)",-,15,2,,,,
41,-,Sam Deep & MaWhoo,Thokoza,-,4,29,,,,
42,down,Russell Zuma,Angikaze (feat. Coco SA & George Lesley),22,6,17,,,,
43,-,Garnee,ImPerfection,-,43,1,,,,
44,-,Spikiri,Ndofaya,-,44,1,,,,
45,-,GoldFish,Sing with Me (feat. Keanan Eksteen),-,45,1,,,,
46,-,Valexus,Turn All The Lights On,-,46,1,,,,
47,-,Giacomo Pellegrino,Reykjavik,-,47,1,,,,
48,-,Matt Davies & Tim Lewis,It's You,-,48,1,,,,
49,-,Ice Beats Slide,KENYA (feat. Dj Fezo),-,49,1,,,,
50,-,DJ Msoja SA,France,-,50,1,,,,
51,-,Otnicka,No Relief,-,51,1,,,,
52,-,Deborah de Luca & Robert Miles,One and One,-,52,1,,,,
53,-,Tokyo Black Star & Yurai,Rainbow,-,53,1,,,,
54,-,TRFN & ZHIKO,Lullaby,-,54,1,,,,
55,-,"ARMNHMR, Nurko & Micah Martin",Won't Make a Sound,-,55,1,,,,
56,-,Luca Testa,Alive (with Und3rsound),-,56,1,,,,
57,-,Do Magic,Don't Need,-,57,1,,,,
58,-,CocoSA,"I Never Thought (Soulful Remix) [feat. Divine Maestro, Massive R & Nex Vocals]",-,9,13,,,,
59,-,Klangkarussell,I Feel Fine,-,45,2,,,,
60,-,Dj Stokie,Silent Killa (feat. Sipho Magudulela & Jay Sax),-,60,1,,,,
61,-,Marie Noreger & Nedja,A Little Shy,-,61,1,,,,
62,-,Gigi D'Agostino,Gigi's Violin,-,62,1,,,,
63,-,Col Lawton,Ghetto Deep,-,63,1,,,,
64,-,Atmos Blaq,Kwa Mama,-,9,2,,,,
65,-,Dim Angelo & Nikko Sunset,Desert Rose (feat. Maria Zhitnikova) [Extended Mix],-,65,1,,,,
66,-,Do Magic,Being High (Orginal Mix),-,66,1,,,,
67,-,Gaullin & Wonga,Touch The Sky,-,67,1,,,,
68,-,DJ Shadohvee,Marry Me (feat. Christopher Mathogo),-,68,1,,,,
69,-,"MaWhoo, Kabza De Small & Da Muziqal Chef",Nduma Ndumane,-,12,1,,,,
70,-,Gigi D'Agostino,Sweetly,-,70,1,,,,
71,-,Headhunterz & Vertile,Before I Wake,-,71,1,,,,
72,-,Norni,Dark Star,-,72,1,,,,
73,-,Do Magic,Hungry Corpse,-,73,1,,,,
74,-,Artwork Sounds,Hope (feat. SGVO & Oscar Mbo) [Dub Mix],-,74,1,,,,
75,-,KoptjieSA,Summer Daze (Mellow Touch),-,75,1,,,,
76,-,Eljoee,Desert Rose,-,76,1,,,,
77,-,Roque,iNgoma (Deep Mix),-,77,1,,,,
78,-,po-lar-i-ty,spaceship-earth (demuir-playboy-edit),-,78,1,,,,
79,-,p-rallel,Can't Get Enough (feat. Rachel Chinouriri & Venna) [CLIPZ Remix],-,79,1,,,,
80,-,Don Carlos,Mediterrano,-,80,1,,,,
81,-,Forever,Coarse (Mr G's Gesture Remix),-,81,1,,,,
82,-,Man2Man,Male Stripper (feat. Lola Dutronic) [2K17 Remix],-,82,1,,,,
83,-,Slaga & Buddynice,Shine,-,83,1,,,,
84,-,Trendy/Trendi,Viral (Tik Tok),-,84,1,,,,
85,-,"MaWhoo, DJ Maphorisa & Kabza De Small",Kulula,-,53,1,,,,
86,-,Made By Pete & Just Her,The Tide (Jody Barr Remix),-,86,1,,,,
87,-,Francis Mercier & Magic System,Premier Gaou (Nitefreak Remix),-,45,1,,,,
88,-,Elektrik Disko,Tell Me Why,-,88,1,,,,
89,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),13,6,89,,,,
90,-,Junior Jack,Luv 2 U,-,35,7,,,,
91,-,"Echo Daft, STEREO MUNK & Dublew",Embers (Ewan Rill & K Loveski Remix),-,91,1,,,,
92,-,Remzcore,Gravity,-,92,1,,,,
93,-,Nilo,A Summer Song (Full Dub Mix) [Full Dub Mix],-,60,4,,,,
94,-,ALOTT,Insomnia,-,94,1,,,,
95,-,Schwarz & Funk,Deepluxe (Beach House Mix),-,95,1,,,,
96,-,Hermanez,Dust Town,-,96,1,,,,
97,-,Ephwurd,Vibrations,-,97,1,,,,
98,down,GoldFish,Deep of the Night (feat. Diamond Thug),91,8,67,,,,
99,-,Bou,All U Gotta Do,-,99,1,,,,
100,-,Hardcore Masif,Cold As Ice (Weaver vs. Suae Mix),-,100,1,,,,
