Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Zinhle,Umlilo (feat. Mvzzle & Rethabile),1,1,3,,,,
2,up,Kabza De Small & DJ Maphorisa,Nana Thula (feat. Njelic),3,2,3,,,,
3,down,MFR Souls,"Love You Tonight (feat. DJ Maphorisa, Sha Sha & Kabza De Small)",2,2,3,,,,
4,up,DJ Maphorisa x Kabza De Small,Vula Vala (feat. Nokwazi & Vigro Deep),5,2,3,,,,
5,down,Semi Tee,Labantwana Ama Uber (feat. Miano & Kammu Dee),4,2,3,,,,
6,up,Semi Tee,Labantwana Ama Uber (feat. Miano & Kammu Dee) [Edit],7,2,3,,,,
7,down,Jobe London & Mphow69,Sukendleleni (feat. Kamo Manje),6,4,3,,,,
8,up,Black Motion & Afrotraction,Everything (feat. Mo-T),20,8,2,,,,
9,down,Sithelo,Forever (feat. Skyewanda),8,4,3,,,,
10,up,Dj Sunco & Queen Jenny,Koko Mmatswale,40,8,2,,,,
11,down,DJ Maphorisa x Kabza De Small,Amantombazane (feat. Samthing Soweto & Mfr Souls),10,6,3,,,,
12,up,Makhadzi,Matorokisi,12,2,3,,,,
13,down,DJ Tira,Thank You Mr DJ (feat. Joocy),9,3,3,,,,
14,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,26,9,3,87,2019-10-20,28,2019-12-08
15,up,DJ Maphorisa x Kabza De Small,Koko (feat. Mhaw Keys),15,9,3,,,,
16,up,Mas Musiq,"Mthande (feat. Riky Rick, Shasha, DJ Maphorisa & Kabza De Small)",39,16,2,,,,
17,up,Luu Nineleven,Friends With Benefits (feat. Daliwonga),32,12,3,,,,
18,down,KayGee DaKing & Bizizi,Kokota (feat. Killer Kau),11,7,3,,,,
19,up,Junior Taurus,Settle Down (feat. Kaylow),98,19,3,,,,
20,down,Prince Kaybee,Fetch Your Life (feat. Msaki),14,7,3,,,,
21,up,Dlala Thukzin,Clap Clap,36,10,3,,,,
22,down,OSKIDO,Bayathetha (feat. Zonke Dikana),19,8,3,,,,
23,up,Sphectacula and DJ Naves,"Ngeke (feat. BEAST, Hope & Leehleza)",28,23,3,,,,
24,down,Kabza De Small & DJ Maphorisa,Alalahi (feat. Bontle Smith & Vyno Miller),16,16,3,,,,
25,-,Berita,Kiss (Amapiano Remix),-,14,1,,,,
26,down,Marshmello & Bastille,Happier,13,13,3,74,2019-10-06,74,2019-10-06
27,down,De Mthuda & Njelic,Shesha,23,20,3,,,,
28,up,Prince Kaybee,"Gugulethu (feat. Indlovukazi, Supta & Afro Brothers)",41,14,3,,,,
29,up,Mobi Dixon,Kobanini (feat. Nomcebo & T-Love),63,16,3,,,,
30,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),42,14,2,40,2019-10-06,40,2019-10-06
31,-,OSKIDO,Dlala Piano (feat. Winnie Khumalo),-,31,2,,,,
32,-,Vusinator,Gigabyte (feat. Soso & Killa),-,32,2,,,,
33,-,Prince Kaybee,Ndimlo (feat. Nhlanhla Nciza),-,33,2,,,,
34,up,Alan Walker,Faded,38,9,3,,,,
35,up,Master KG,Waya Waya (feat. Team Mosha),44,3,2,,,,
36,up,アヴィーチー,Wake Me Up,47,10,2,,,,
37,up,Jonas Blue & Retrovision,All Night Long,62,37,2,,,,
38,up,The Chainsmokers,Closer (feat. Halsey),51,4,2,,,,
39,down,Mi Casa,Summer Time (feat. DJ Maphorisa & Kabza De Small),24,13,3,,,,
40,-,VigroDeep & Nokwazi,Vula Vala,-,35,2,,,,
41,up,Sam Feldt,Post Malone (feat. RANI),61,25,3,,,,
42,down,Lindough,Ladies House,30,30,2,,,,
43,up,Kabza De Small & DJ Maphorisa,Umsholozi (feat. Njelic),83,22,2,,,,
44,up,The Chainsmokers & Coldplay,Something Just Like This,55,3,2,,,,
45,-,DJ Tira,Woza Mshanami (feat. Dladla Mshunqisi & CampMasters),-,45,1,,,,
46,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),49,3,2,,,,
47,down,Black Coffee & David Guetta,Drive (feat. Delilah Montagu) [Edit],33,26,2,,,,
48,down,Black Coffee & Usher,LaLaLa,22,16,3,,,,
49,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,37,2,,,,
50,-,Dj Vitoto,Gimmie Luv (feat. Onesimus),-,50,1,,,,
51,up,アヴィーチー,Hey Brother,56,11,2,,,,
52,down,Regard,Ride It,48,5,3,57,2019-10-06,13,2019-11-10
53,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),21,16,3,,,,
54,-,JazziDisciples,Sgubu Se Monati (feat. Vigro Deep & Dj Buckz),-,25,2,,,,
55,up,Bheshwana,Igama Likajesu,91,26,2,,,,
56,down,Distruction Boyz,Sinenkani feat. NaakMusiQ and DJ Tira,52,27,2,,,,
57,down,Sho Madjozi,Huku,29,29,3,,,,
58,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),77,21,2,,,,
59,up,Avante,Thembela Kuyena,78,59,2,,,,
60,down,Dynoro & Gigi D'Agostino,In My Mind,34,30,3,,,,
61,-,Marshmello,Alone,-,36,1,,,,
62,-,Culoe De Song,Webaba (feat. Busi Mhlongo),-,33,1,,,,
63,-,Armin van Buuren,Blah Blah Blah,-,25,2,,,,
64,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,14,1,,,,
65,-,TiMO ODV,Dancing Again,-,19,2,,,,
66,-,Clean Bandit,Symphony (feat. Zara Larsson),-,29,1,,,,
67,down,DJ Maphorisa x Kabza De Small,Dubai (feat. Sandy MRD & Vigro Deep),35,16,3,,,,
68,down,Black Coffee & David Guetta,Drive (feat. Delilah Montagu),27,13,3,,,,
69,-,TiMO ODV,Move,-,42,1,,,,
70,up,Mpumi,Mfokalanga (feat. Professor),72,56,2,,,,
71,-,Loud Luxury & Bryce Vine,I'm Not Alright,-,71,1,,,,
72,down,Mas Musiq,"Zaka (feat. Aymos, DJ Maphorisa & Kabza De Small)",68,2,2,,,,
73,-,Audien & ARTY,Never Letting Go,-,73,1,,,,
74,down,"Calvin Harris, Rag’n’Bone Man",Giant,31,9,3,,,,
75,-,Rick Ross,Movin' Bass (feat. JAY Z) [GTA Remix],-,75,1,,,,
76,-,Nick Holder,Summer Daze,-,26,2,,,,
77,down,Jay Em & Mi Casa,Toca,76,34,2,,,,
78,-,Sebastian Krieg & C'hantal,Seduction (Radio Edit),-,78,1,,,,
79,-,Madeon,Dream Dream Dream,-,79,1,,,,
80,-,Jon Sine,Secrets (feat. Salvo),-,80,1,,,,
81,-,Dladla Mshunqisi,Thutha (feat. Beast & SpiritBanger),-,81,1,,,,
82,-,Gldn,Something Special,-,82,1,,,,
83,-,Martin Garrix,Used To Love (feat. Dean Lewis),-,9,2,67,2019-11-03,67,2019-11-03
84,-,Smoko Crew,Black Mampatile (Radio Edit) [feat. Condry Ziqubu],-,84,1,,,,
85,-,FILV,BALENCIAGA,-,85,1,,,,
86,-,Liquideep,Fairytale,-,37,1,,,,
87,-,American Carol Community,Ol' Come All Ye Faithful (Adeste Fideles),-,87,1,,,,
88,-,Approaching Black & Shingo Nakamura,I'm Still Breathing,-,88,1,,,,
89,-,Riton & Oliver Heldens,Turn Me On (feat. Vula),-,37,1,55,2019-10-27,43,2019-11-03
90,down,Master KG,Skeleton Move (feat. Zanda Zakuza),64,27,2,,,,
91,-,FreeG & Simon Miles,Keep Moving (feat. Jack Dylan),-,91,1,,,,
92,-,Citizen Deep,Famba Wena,-,69,1,,,,
93,-,Ascension,Someone (Aiiso Remix),-,93,1,,,,
94,-,Master KG,Jesu Wa Makatsa (feat. Zanda Zakuza Florah Ritshuri),-,90,1,,,,
95,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,3,1,,,,
96,-,Dj Titty,Touch De Floor (feat. RootedSoul),-,96,1,,,,
97,-,JazziDisciples,Final Touch (feat. Mporoza & Thlopzin),-,77,2,,,,
98,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),95,6,2,,,,
99,down,Black Coffee,We Dance Again (feat. Nakhane Toure),54,11,2,,,,
100,-,Liquideep & Gregor Salto,Rise Again,-,100,1,,,,
