Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,2Point1,Stimela (feat. Ntate Stunna & Nthabi Sings),1,1,15,,,,
2,up,MÖRDA & Oscar Mbo,Mohogan Sun (feat. Murumba Pitch),3,1,19,,,,
3,down,Aymos & Ami Faku,Fatela,2,2,18,,,,
4,up,Zakes Bantwini & Kasango,Osama,4,1,74,,,,
5,-,Artwork Sounds & Bee Bar,Awesome God (feat. Kabza De Small),-,4,1,,,,
6,up,Kelvin Momo & Babalwa M,Sukakude (feat. Sfarzo Rtee),25,4,13,,,,
7,up,Sun-El Musician,Ubomi Abumanga (feat. Msaki),11,1,112,,,,
8,up,Russell Zuma,Angikaze (feat. Coco SA & George Lesley),31,6,12,,,,
9,up,CocoSA,"I Never Thought (Soulful Remix) [feat. Divine Maestro, Massive R & Nex Vocals]",32,9,10,,,,
10,up,Sam Deep & Eemoh,iMpumelelo (feat. Da Muziqal Chef),37,1,2,,,,
11,-,EnoSoul & Oddxperienc,Baleka (feat. TimAdeep),-,11,1,,,,
12,up,Big Nuz,Ngeke (feat. Dj Yamza),13,1,19,,,,
13,-,Brenden Praise,Matla Sona (feat. Siba Mrwebi),-,13,1,,,,
14,-,Brenden Praise & MÖRDA,Masungulo,-,14,1,,,,
15,up,Kelvin Momo,"Izono (feat. MaWhoo, Babalwa M & Chley)",24,10,9,,,,
16,down,Harmonize,Single Again,8,8,3,,,,
17,-,Kaylow,Oh Mdali (feat. PlayMaster & Smallistic & Malungelo),-,10,1,,,,
18,up,Tiësto & Tate McRae,10:35,23,18,6,,,,
19,-,Topic,Breaking Me (feat. A7S),-,4,97,94,2020-03-01,8,2020-08-16
20,-,Roudeep,Where Are You Now,-,20,1,,,,
21,-,Mzweshper_sa,All In You (feat. Kemy Chienda),-,1,51,,,,
22,up,Tiësto & Ava Max,The Motto,22,2,68,,,,
23,down,"Wanitwa Mos, Master KG & Lowsheen",Sofa Silahlane (feat. Nkosazana Daughter),21,1,38,,,,
24,-,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,-,3,58,,,,
25,-,Mr Thela & Nobantu Vilakazi,Imali,-,25,2,,,,
26,down,David Guetta & Bebe Rexha,I'm Good (Blue),6,1,30,,,,
27,-,"Jimi Jules, Anyma & Cassian",My City's On Fire (Anyma & Cassian Remix),-,27,1,,,,
28,-,HVME,Goosebumps,-,6,53,85,2021-01-10,69,2021-01-17
29,-,Sthamzen & Brinsley Motsepa,Emini (Mr. Cantata's Consonance Mix),-,29,1,,,,
30,-,"Brenda Fassie, Major Lazer & Major League DJz",Mamgobhozi,-,30,1,,,,
31,-,Sam Deep & MaWhoo,Thokoza,-,4,28,,,,
32,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),20,2,131,,,,
33,-,Kelvin Momo,Phumelela (feat. Babalwa M),-,9,6,,,,
34,-,Brown Dash,Vum Vum,-,34,2,,,,
35,-,Gareth Emery,Concrete Angel (Radio Edit),-,35,1,,,,
36,down,"Kususa, Argento Dust & Zakes Bantwini",Asanda,9,2,19,,,,
37,-,"TheBoyTapes, Sfarzo Rtee & Mxrgiela",Sgijardi,-,37,1,,,,
38,-,Karyendasoul & Msaki,Jacaranda,-,38,1,,,,
39,-,The Jargons & ZuluMafia,Sinday,-,39,1,,,,
40,down,The Chainsmokers,Closer (feat. Halsey),10,4,140,,,,
41,-,Nobantu Vilakazi & DBN Gogo,"Bhuti (feat. 2woshort, Visca, ShaunMusiq & Ftears)",-,41,1,,,,
42,-,Cappella,U Got to Let the Music (Wave Mix),-,42,1,,,,
43,-,Matias Damásio,Magui,-,43,1,,,,
44,-,Senior Oat,It Is Well (feat. Oliphant Gold & Romeo ThaGreatwhite),-,44,3,,,,
45,-,Phello,Ocean Waves,-,45,1,,,,
46,down,Calvin Harris,This Is What You Came For (feat. Rihanna),12,3,116,,,,
47,-,Guy Mac,Babba,-,47,1,,,,
48,-,BiG AL,Drones,-,48,1,,,,
49,-,"Lady Du, Okmalumkoolkat & DJ Riley",Wishy Wishy,-,49,1,,,,
50,-,Tiësto,Summer Nights (feat. John Legend) [The Him Remix],-,50,2,,,,
51,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,5,93,,,,
52,-,NESI,After Party (Extended Mix),-,52,1,,,,
53,-,Wearing Shoes,Daily Stuff,-,53,1,,,,
54,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),18,6,86,,,,
55,-,Cappella & HRD.DNZ,U Got 2 Know (HRD.DNZ Remix),-,55,1,,,,
56,-,DJ Ally T,Kuku (Quantum Sounds),-,56,1,,,,
57,-,Joel Corry & Tom Grennan,Lionheart (Fearless),-,9,6,,,,
58,-,Chaos In the CBD,Intimate Fantasy,-,58,1,,,,
59,-,Froote & KingDonna,Memeza,-,59,1,,,,
60,up,AronChupa,I'm an Albatraoz,89,6,69,,,,
61,-,Matroda,Forget It,-,61,1,,,,
62,-,ESSEL & James Hurr,Hit 'Em Up Style (Oops!),-,62,1,,,,
63,-,Sundile,Usibiyele,-,63,1,,,,
64,-,Reblok,Slim Shady,-,64,1,,,,
65,-,"Anatolian Sessions, Danny Shamoun & Qualista",Amida,-,65,1,,,,
66,-,Maline Aura,iFu (feat. Karyendasoul),-,66,1,,,,
67,-,Jerome O & Rona Ray,Makings Things Clear,-,67,1,,,,
68,-,Mzux Maen,Ngithande (feat. Mfoka Ngcobo & Gudaazi),-,68,1,,,,
69,-,Benson & Bruno Furlan,Sleep Walk (feat. Liz Cass),-,69,1,,,,
70,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],19,8,62,,,,
71,down,Amatycooler,Uyena (feat. Focus Magazi),16,13,2,,,,
72,-,Nicolas Julian,Break The Tide,-,72,1,,,,
73,-,Claas Dimanski,Engima,-,73,1,,,,
74,down,Calvin Harris & Ellie Goulding,Miracle,17,9,3,,,,
75,down,The Chainsmokers,Roses (feat. ROZES),53,10,42,,,,
76,-,Melchior Sultana & Tazzmo Olifant,The Connection,-,76,1,,,,
77,-,NØRBAK,Nove Zero Nove,-,77,1,,,,
78,-,Poolhaus,Ghost Inhale,-,78,1,,,,
79,-,Louie Vega,The Star of A Story (Vamp Star Dub),-,79,1,,,,
80,-,I1 Ambivalent,On a High Note,-,80,1,,,,
81,-,Claas Dimanski,Inferno,-,81,1,,,,
82,down,Deorro & Chris Brown,Five More Hours,59,11,35,,,,
83,down,Oufadafada,I Can't Give up Now (feat. Dj 8 Milli),57,19,5,,,,
84,-,Nicolas Julian,I Need,-,84,1,,,,
85,-,Detlef,Vowlume (Extended Mix),-,85,1,,,,
86,-,Dustinho,Chest Pain (Healthy Mix),-,86,1,,,,
87,-,Tough Love,Higher (feat. Medusa) [Extended Mix],-,87,1,,,,
88,-,Nifiant,Mindreader,-,88,1,,,,
89,-,Saint Evo,Timeo,-,89,1,,,,
90,-,Dj Sgara,Khal'intshiza!,-,90,1,,,,
91,-,Phello,Soul Soleil,-,91,1,,,,
92,-,DJ Snake & Lil Jon,Turn Down for What,-,14,28,,,,
93,-,Tyrvnt,Bahja,-,93,1,,,,
94,-,Radic The Myth,Ubuntu (Unity),-,94,1,,,,
95,-,Malumz on Decks,Aluta (feat. Mbali Malimela),-,95,1,,,,
96,-,Ynesa,Moana,-,96,1,,,,
97,-,BVA,Longer (Metatext & Karhua Remix),-,97,1,,,,
98,-,Dimatik,In My Dreams (feat. Rebecca Helena),-,98,1,,,,
99,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),77,14,27,,,,
100,-,Hot Steppaz,Around My Dream (feat. Silver Pozzoli) [Radio Version],-,100,1,,,,
