Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zakes Bantwini & Kasango,Osama,1,1,18,,,,
2,up,Q-Mark & Tpzee,Paris (feat. Afriikan Papi),5,1,5,,,,
3,up,Karyendasoul & Zakes Bantwini,iMali (feat. Nana Atta),3,3,12,,,,
4,up,Reece Madlisa & Zuma,"Iyíntsimbi Zase Envy (feat. Busta 929, Beast Rsa & Dladla Mshunqisi) [Vol.2 Kwaaito Edition]",9,3,17,,,,
5,down,Busta 929,Ngixolele (feat. Boohle),2,1,11,,,,
6,up,Lost Frequencies & Calum Scott,Where Are You Now,8,1,22,,,,
7,up,Njelic & Boohle,Wamuhle (feat. Da Muziqal Chef & De Mthuda),7,2,15,,,,
8,up,Becky Hill & Topic,My Heart Goes (La Di Da),14,4,10,,,,
9,up,DJ Hlo,Isibani (feat. DJ Manzo SA & Siboniso),26,9,4,,,,
10,up,Beachbag,We Are Young,17,4,49,,,,
11,down,Busta 929,Mmapula (feat. Mzu M),4,1,23,,,,
12,down,Makhadzi,Zwivhuya (feat. Jon Delinger),6,4,19,,,,
13,up,Tiësto & Ava Max,The Motto,74,2,8,,,,
14,up,Swedish House Mafia & The Weeknd,Moth To A Flame,22,9,12,,,,
15,down,De Mthuda,Jola (feat. Sino Msolo & Da Muziqal Chef),11,3,16,,,,
16,up,Bisken & LVNA,Afterglow,20,10,10,,,,
17,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,2,81,,,,
18,down,Mr JazziQ,"Woza (feat. Kabza De Small, Boohle & Lady Du)",10,3,43,,,,
19,up,evvz,At All,33,11,13,,,,
20,up,Acraze,Do It To It (feat. Cherish),29,7,10,,,,
21,-,アヴィーチー,Wake Me Up,-,10,79,,,,
22,-,The Chainsmokers,Closer (feat. Halsey),-,4,83,,,,
23,up,Topic,Breaking Me (feat. A7S),35,4,71,94,2020-03-01,8,2020-08-16
24,-,The Chainsmokers & Coldplay,Something Just Like This,-,3,92,,,,
25,up,Makhadzi,Ghanama (feat. Prince Benza),27,6,15,,,,
26,up,Cassper Nyovest & RAYE,Summer Love,78,12,3,,,,
27,-,TNT Music,Ameno Amapiano (Remix),-,27,1,,,,
28,down,Dlala Regal,uMSHINI (feat. Scotts Maphuma),15,12,4,,,,
29,down,DJ Call Me,Dikuku (feat. Makhadzi),24,24,11,,,,
30,-,Kilotile,Cry to Me,-,16,4,,,,
31,up,Zakes Bantwini,Girl In The Mirror (feat. Skye Wanda),38,6,13,,,,
32,-,Black Coffee,We Dance Again (feat. Nakhane Toure),-,11,78,,,,
33,-,アヴィーチー,Hey Brother,-,11,62,,,,
34,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,3,60,,,,
35,down,Sun-El Musician,Ubomi Abumanga (feat. Msaki),32,1,74,,,,
36,-,Kygo,Happy Birthday (feat. John Legend),-,12,71,,,,
37,-,DJ Zinhle,Indlovu (feat. Loyiso),-,1,57,,,,
38,-,"Regard, Troye Sivan & Tate McRae",You,-,30,9,,,,
39,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,21,21,,,,
40,-,Dj Stokie & Loxion Deep,"Soke S'bone (feat. Sir Trill, Nobantu & Murumba Pitch)",-,20,2,,,,
41,down,De Mthuda,John Wick (feat. Sir Trill & Da Muziqal Chef),19,1,50,,,,
42,-,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),-,42,2,,,,
43,down,"ThackzinDJ, Tee Jay & Sir Trill","Yini Sdakwa (feat. Dlala Thukzin, Nkosazana_Daughter, Rascoe Kaos, Moscow & Mpura) [Radio Edit]",30,9,24,,,,
44,-,B.I.E,Love Nwantiti (feat. Percival Beats) [Amapiano Version],-,44,1,,,,
45,-,Mampintsha,Joburg (feat. TNS),-,37,1,,,,
46,-,Banco de Gaia,I Love Baby Cheesy,-,46,1,,,,
47,-,Dwson,Feel You,-,47,1,,,,
48,down,Musketeers,Danko (feat. Azmo),18,13,11,,,,
49,down,Malumz on Decks,S'vuthela iNumber (feat. Murumba Pitch),45,31,9,,,,
50,-,Paratone,Let Me Love You,-,50,1,,,,
51,down,DJ Mohamed x D2mza,Dom Pérignon (feat. The Lowkeys & 3TWO1) [Radio Edit],42,27,5,,,,
52,-,Benny Benassi & The Biz,Satisfaction (Poxymusic Odd School Remix),-,52,1,,,,
53,-,Charly Angelz,Love Handle,-,53,1,,,,
54,down,Busta 929,Gqoz Gqoz (feat. Mafidzodzo),13,11,6,,,,
55,down,DJ Mohamed x D2mza,Dom Pérignon (feat. The Lowkeys & 3TWO1),39,39,9,,,,
56,-,Two Soul Fusion,Sankofa (Soul Fusion Short Main),-,56,1,,,,
57,-,Paratone,Far Away from Home (feat. Katrine Stenbekk),-,57,1,,,,
58,-,Mo Kolours,Promise,-,58,1,,,,
59,-,Shouse & David Guetta,Love Tonight (David Guetta Remix),-,37,3,,,,
60,-,Cassper Nyovest & RAYE,Summer Love (Edit),-,22,3,,,,
61,-,Chanwill,Give Love,-,61,1,,,,
62,-,Paratone,Heaven Is a Place on Earth (feat. kaii),-,62,1,,,,
63,down,Muzzy D Pilot,Busta 929 Ngixolele (feat. Boohle) [Amapiano Mix],23,21,6,,,,
64,-,Julian Jeweil,Los Pistolos,-,64,1,,,,
65,-,Almunia,New Moon,-,65,1,,,,
66,-,Bello no Gallo,Khula (feat. Niseni),-,65,2,,,,
67,-,Falki Hoz,Scotch (Retza Remix),-,67,1,,,,
68,-,Babes Wodumo,"Izigebengu (feat. Mampintsha, General C'mamane, Solan Lo & Woza Sabza)",-,68,1,,,,
69,-,Corrado Alunni,Illusion,-,69,1,,,,
70,-,Musa Keys & Lebza TheVillain,Wena (feat. Sino Msolo),-,37,8,,,,
71,-,Sheriff Dj,A Quiet Place,-,71,1,,,,
72,up,Oscar Mbo & C-Blak,Asambeni,99,5,24,,,,
73,down,Costa Titch,"Big Flexa (feat. C’Buda M, Alfa Kat, Banaba Des, Sdida & Man T)",50,26,5,,,,
74,-,DJ Snake,You Are My High,-,42,6,,,,
75,-,PHB Finest,Mzimbeni,-,75,1,,,,
76,-,DJ Mikah S,Love Like Yours (feat. Brian Temba) [Extended Mix],-,76,1,,,,
77,down,Baby Alice,Woff,46,23,7,,,,
78,-,King Tone,Zig Zag(Psp),-,78,1,,,,
79,-,DJ TPZ & Mr Chozen,Ang'zanga Ngedwa,-,60,7,,,,
80,-,Kormak,Love on the Line,-,80,1,,,,
81,-,Lost Witness,Wait for You (feat. Andrea Britton) [John O'callaghan Extended Remix],-,81,1,,,,
82,-,Binaryh,Perpetuum (Nick Devon Lost in the Void Remix),-,82,1,,,,
83,-,King Tone,PSP (feat. Jay Blaro),-,83,1,,,,
84,-,Ralphie B.,The Raid (Extended Mix),-,84,1,,,,
85,-,Dj Msewa,KwaShuba,-,85,1,,,,
86,-,Colyn,Heat Cycle,-,86,1,,,,
87,-,"Joel Fletcher, Savage & Luciana",The Bender,-,87,1,,,,
88,-,King Tone,Kt1(Tech),-,88,1,,,,
89,-,DRUBON,Coliseum,-,89,1,,,,
90,-,Rezz,Menace,-,90,1,,,,
91,-,RetroMoon,It Is Wednesday My Dudes,-,91,1,,,,
92,-,Volen Sentir,Ororel,-,92,1,,,,
93,-,Kevin Over,Robbing Dem Strings I,-,93,1,,,,
94,-,Fernando Olaya,Face to Face (Dabeat & Juan Pablo Torrez Remix),-,94,1,,,,
95,-,Allan Morrow,Disengage (Extended Mix),-,95,1,,,,
96,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,5,46,,,,
97,-,Dovie Cote,My Desire,-,97,1,,,,
98,-,Evren Furtuna,Microcosm,-,98,1,,,,
99,-,Archie Hamilton,Gone But Not Forgotten,-,99,1,,,,
100,-,XiJaro & Pitch,Party On (Extended Mix),-,100,1,,,,
