Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major League Djz & Abidoza,Dinaledi (feat. Mpho Sebina),1,1,10,,,,
2,up,Master KG,Jerusalem (feat. Nomcebo Zikode),2,1,58,,,,
3,up,Rethabile Khumalo,Ntyilo Ntyilo (feat. Master KG),3,1,14,,,,
4,up,Makhadzi,Murahu (feat. Mr Brown),4,3,13,,,,
5,up,DJ Zinhle,Indlovu (feat. Loyiso),5,1,9,,,,
6,up,MFR Souls,"Amanikiniki (feat. Major League, Kamo Mphela & Bontle Smith)",9,3,21,,,,
7,up,Tiësto,The Business,8,2,15,52,2021-01-03,18,2021-04-04
8,down,DJ Tira,"Nguwe (feat. Nomcebo Zikode, Joocy & Prince Bulo)",6,5,19,,,,
9,up,Sun-El Musician,Ubomi Abumanga (feat. Msaki),13,1,32,,,,
10,up,Mthandazo Gatya,Senzeni (feat. DJ Manzo Sa & Comado) [Edit],12,2,17,,,,
11,down,Nomcebo Zikode,Xola Moya Wam' (feat. Master KG),10,1,21,,,,
12,up,Dj Stokie,"Superman (feat. Kabza De Small, Masterpiece & Madumane)",21,12,4,,,,
13,down,Major League Djz & Abidoza,"Le Plane E’Landile (feat. Cassper Nyovest, Kammu Dee & Ma Lemon)",11,8,12,,,,
14,up,Topic,Breaking Me (feat. A7S),38,4,36,94,2020-03-01,8,2020-08-16
15,down,Heavy-K,Uyeke (feat. Natalia Mabaso),14,2,25,,,,
16,up,Focalistic,Ke Star (feat. Vigro Deep),18,3,36,,,,
17,-,Black Coffee,You Need Me (feat. Maxine Ashley & Sun-El Musician),-,6,1,,,,
18,up,Busta 929 & Mpura,"Umsebenzi Wethu (feat. Zuma, Mr JazziQ, Lady Du & Reece Madlisa)",36,1,4,,,,
19,down,Joel Corry,Head & Heart (feat. MNEK),16,4,23,99,2020-07-26,16,2020-09-20
20,down,Dlala Thukzin,Nika Nika (Magical Remix) [feat. Iso & CavaTheKwaal],7,7,10,,,,
21,up,Boohle & Josiah De Disciple,Mama,22,11,8,,,,
22,up,Zain SA,Ina Iyeza,24,19,8,,,,
23,up,Nomcebo Zikode,Xola Moya Wam (Radio Edit) [feat. Master KG],23,3,21,,,,
24,up,Musa Keys,Samarian Boy,25,14,6,,,,
25,down,Mthandazo Gatya,Senzeni (feat. DJ Manzo Sa & Comado),17,5,19,,,,
26,down,Nomcebo Zikode,Bayabuza (feat. Bongo Beats),15,9,20,,,,
27,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Kid Fonque Remix],27,11,14,,,,
28,up,The Chainsmokers & Coldplay,Something Just Like This,62,3,46,,,,
29,up,Makhadzi,Sugar Sugar (feat. Mampintsha),29,8,10,,,,
30,up,Master KG,Di Boya Limpopo (feat. Zanda Zakuza & Makhadzi),33,11,49,,,,
31,up,Black Coffee,Ready for You (feat. Celeste),41,5,16,,,,
32,up,Makhadzi,Moya Uri Yes (feat. Prince Benza),43,20,8,,,,
33,down,Nomcebo Zikode,Njabulo,20,4,20,,,,
34,up,"VIZE, Joker Bra & Leony",Paradise,64,32,6,,,,
35,-,Regard,Ride It,-,5,47,57,2019-10-06,13,2019-11-10
36,-,De Mthuda & Ntokzin,uMsholozi (feat. MalumNator),-,36,2,,,,
37,up,Alfa Kat,Phone Yam (feat. Banaba'des),46,17,8,,,,
38,-,Dj Stokie,"Ubsuku Bonke (feat. DJ Maphorisa, Howard Gomba, Bongza & Focalistic)",-,38,2,,,,
39,down,Zanda Zakuza,Khaya Lam (feat. Master KG & Prince Benza),37,14,12,,,,
40,down,De Mthuda & Njelic,Ebumnandini (feat. Mkeyz),28,11,38,,,,
41,up,The Lowkeys & Shizo,Gugu (feat. Swartspeare),60,23,16,,,,
42,up,Sun-El Musician & Nobuhle,Never Never,51,8,10,,,,
43,up,Imanbek & Goodboys,Goodbye,93,42,3,,,,
44,down,Meduza,Paradise (feat. Dermot Kennedy),32,16,6,61,2021-01-03,22,2021-02-07
45,down,Nomcebo Zikode,Indlela,31,8,17,,,,
46,-,Dj Stokie,Ngaphandle Kwakho (feat. Sha Sha & Tyler ICU),-,46,1,,,,
47,-,GoldFish,Everything Is Changing (feat. Julia Church),-,37,3,,,,
48,-,"Major League, TylerICU & Thabzin SA",Amanzi (feat. Khaeda),-,27,8,,,,
49,up,Focalistic,Blecke (feat. Jazzi Disciples),72,13,26,,,,
50,up,Black Coffee,I'm Fallin' (feat. RY X),55,15,7,,,,
51,down,Rhass,S'yophanda (feat. Mshayi & Mr Thela),35,19,12,,,,
52,-,Black Coffee,10 Missed Calls (feat. Pharrell Williams & Jozzy),-,31,4,,,,
53,-,Makhadzi,Madhakutswa (feat. Gigi Lamayne),-,24,4,,,,
54,-,Pascal Letoublon,Friendships,-,10,22,,,,
55,-,DJ Kotin,Thando (feat. Sneziey & Costah Dolla),-,33,5,,,,
56,down,"Prince Kaybee, Shimza, Black Motion & Ami Faku",Uwrongo,19,2,39,,,,
57,up,"Sun-El Musician, Simmy & Sino Msolo",Kwalula,85,23,4,,,,
58,up,DJ Zinhle,Umlilo (feat. Mvzzle & Rethabile),65,1,35,,,,
59,-,Alex Louw,Glizzle (feat. Finlay Schellhorn),-,59,1,,,,
60,-,David Guetta,Titanium (feat. Sia),-,13,27,,,,
61,-,Kygo,Happy Birthday (feat. John Legend),-,12,32,,,,
62,-,Silver Pozzoli,Around My Dream,-,39,4,,,,
63,down,Makhadzi,Matorokisi,49,2,31,,,,
64,-,Prince Kaybee,"Gugulethu (feat. Indlovukazi, Supta & Afro Brothers)",-,14,15,,,,
65,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],66,2,29,,,,
66,-,Suzic & Reda Marko,Baby Baby,-,66,1,,,,
67,-,SAINt JHN,Roses (Imanbek Remix),-,1,50,97,2020-01-12,7,2020-05-10
68,down,Mas Musiq & Aymos,Bambelela (feat. DJ Maphorisa & Kabza De Small),34,28,14,,,,
69,down,Black Motion,Marry Me (feat. Msaki),48,11,15,,,,
70,-,Mshayi & Mr Thela,Iparty (feat. T-Man),-,22,8,,,,
71,-,China Charmeleon,Keep on Moving (feat. Simeon),-,71,1,,,,
72,down,Makhadzi,Red Card,56,25,5,,,,
73,down,SculpturedMusic,Speak Lord (Chymamusique Retro Remix),71,13,27,,,,
74,-,DJ Zinc & Chris Lorenzo,Gammy Elbow,-,74,1,,,,
75,-,Sun-El Musician & Claudio x Kenza,Chasing Summer,-,12,3,,,,
76,-,N'dinga Gaba,Summer Breeze (feat. Sahffi) [Raw Artistic Soul Remix],-,76,1,,,,
77,-,Michel Cleis,La Mezcla (feat. Totó La Momposina) [Charles Webster's Club Mix],-,33,5,,,,
78,up,Dj Stokie,Ipiano e'Soweto (feat. Daliwonga & Nia Pearl),90,78,2,,,,
79,-,Paul Kalkbrenner,Speak Up,-,79,1,,,,
80,up,Dj Melzi,Bayekele (feat. Mkeyz & Mphow69),81,80,2,,,,
81,-,Soha,Izabelle,-,81,1,,,,
82,-,Focalistic,Vrr Phaa (feat. Vigro Deep),-,31,4,,,,
83,-,beatsbyhand,Too Legit to Quit,-,27,10,,,,
84,-,Catiso,Tremor,-,84,1,,,,
85,down,Tallarsetee,"Ngwanona (feat. Mr JazziQ, Busta 929, ReeceMadlisa & Zuma)",45,25,5,,,,
86,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),59,3,38,,,,
87,-,Sun-El Musician,Ithemba (feat. Vernotile),-,58,2,,,,
88,-,Mshayi & Mr Thela,Abathakathi (feat. Rhass),-,38,1,,,,
89,-,Kammu Dee,Hotsticks (feat. Focalistic & Semi Tee),-,89,1,,,,
90,-,Ramey Short,Net Vir Jou,-,90,1,,,,
91,-,Dj Stokie,Drive (feat. Howard Gomba),-,91,1,,,,
92,-,Master KG,Qinisela (feat. Indlovukazi),-,19,24,,,,
93,down,Black Coffee,We Dance Again (feat. Nakhane Toure),61,11,40,,,,
94,-,MikaySA,You Got It (feat. Dani3lle) [Radio Edit],-,94,1,,,,
95,-,Ramey Short,Ek Kan Nie Sonder Jou,-,95,1,,,,
96,down,アヴィーチー,Wake Me Up,58,10,40,,,,
97,-,Jubel,Dancing in the Moonlight (feat. NEIMY),-,6,2,,,,
98,-,Jobe London & Mphow69,Sukendleleni (feat. Kamo Manje),-,4,23,,,,
99,-,MikaySA,Fallin' (feat. Dani3lle) [2020 Mix],-,99,1,,,,
100,down,The Kiffness,Ievan Polkka (feat. Bilal Göregen) [Club Remix],30,19,3,,,,
