Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Stokie & Eemoh,Masithokoze,2,1,14,,,,
2,down,Dlala Thukzin,IPlan (feat. Zaba & Sykes),1,1,21,,,,
3,up,Kygo & Ava Max,Whatever,3,3,3,,,,
4,up,Kelvin Momo & Babalwa M,Amalobolo (feat. Stixx & Nia Pearl),10,4,9,,,,
5,up,Shakes & Les & DBN Gogo,"Funk 55 (feat. Zee Nxumalo, Ceeka RSA & Chley)",5,3,9,,,,
6,up,"Oscar Mbo, KG Smallz, MÖRDA, Thakzin & Mhaw Keys","Yes God (feat. Dearson) [Mörda, Thakzin, Mhaw Keys Remix]",6,2,28,,,,
7,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),9,2,168,,,,
8,up,The Chainsmokers & Coldplay,Something Just Like This,17,3,189,,,,
9,up,"Heavy-K, Samthing Soweto & Thakzin",Ulele (feat. Professor),23,8,7,,,,
10,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),18,5,127,,,,
11,up,AronChupa,I'm an Albatraoz,92,6,94,,,,
12,up,Calvin Harris & Disciples,How Deep Is Your Love,94,7,108,,,,
13,-,Dj Stokie,"Awukhuzeki (feat. Ommit, Sobzeen Jovies & Zinhle)",-,1,31,,,,
14,-,"Harrycane, Master KG & Dj LaTimmy",Dubula (feat. Eemoh) [Remake],-,1,13,,,,
15,up,"Sam Deep, Njelic & Aymos",Isgubhu,27,3,21,,,,
16,-,"Kamo Mphela, Tyler ICU & Khalil Harrison",Dalie (feat. Baby S.O.N),-,1,15,,,,
17,-,SculpturedMusic,The Message,-,17,1,,,,
18,down,DJ Kent & Thakzin,"Horns In the Sun (feat. Mo-T, Mörda & Brenden Praise) [Thakzin Remix Extended Version]",7,3,21,,,,
19,-,SculpturedMusic,Just in Time (feat. Robert Owens),-,19,1,,,,
20,-,Dennis Ferrer,Hey Hey (Da Capo & Kitty Amor Extended Remix),-,20,1,,,,
21,-,SculpturedMusic,Deep Water (feat. Young Molz),-,21,1,,,,
22,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),100,6,114,,,,
23,-,TCT,Imali (feat. Mthandazo Gatya & Nokwazi),-,23,1,,,,
24,-,Reece Madlisa & Zuma,"Iyíntsimbi Zase Envy (feat. Busta 929, Beast Rsa & Dladla Mshunqisi) [Vol.2 Kwaaito Edition]",-,3,87,,,,
25,-,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],-,8,94,,,,
26,-,The Chainsmokers,Closer (feat. Halsey),-,4,173,,,,
27,-,ZHU,Faded,-,11,55,,,,
28,-,David Guetta,Shot Me Down (feat. Skylar Grey),-,12,46,,,,
29,down,Lost Frequencies & Calum Scott,Where Are You Now,16,1,121,,,,
30,-,Disturbed,The Sound of Silence (CYRIL Remix),-,1,1,,,,
31,-,SculpturedMusic,Heaven Help Us,-,31,1,,,,
32,up,Kelvin Momo & Babalwa M,Maye Maye (feat. Azana & Stixx),34,15,2,,,,
33,-,"Spencer Brown, Wilt Claybourne & レディスミス・ブラック・マンバーゾ",Awu Wemadoda (Extended Club Mix),-,33,1,,,,
34,-,Jax Jones & Fireboy DML,Me and My Guitar,-,34,2,,,,
35,down,Cyril,Stumblin' In,11,3,5,,,,
36,-,"Alan Walker, Putri Ariani & Peder Elias",Who I Am,-,36,1,,,,
37,down,Nandipha808 & Ceeka RSA,Forgive Our Trespasses (feat. DemaloViolinist),36,18,4,,,,
38,-,DJ Stax,Ungayithi Vu (feat. Thabie Ngethe),-,13,6,,,,
39,down,DJ Kent & Thakzin,"Horns In the Sun (feat. Mo-T, Mörda & Brenden Praise) [Thakzin Remix]",21,15,15,,,,
40,-,Melon & Dance Fruits Music,Gimme! Gimme! Gimme! (A Man After Midnight) [Dance] [Extended Mix],-,40,1,,,,
41,-,DJ Kotin,"Hello (feat. Big Nuz, Mshayi & Mr Thela)",-,41,2,,,,
42,-,Floyd Lavine,Emogin,-,42,1,,,,
43,-,Benny di Gioia & DJ Cucky,Mercury Superstar,-,43,1,,,,
44,-,CTHE-K,Umkhonto Wesizwe,-,44,1,,,,
45,-,ATB,Take A Moment (feat. David Frank),-,45,1,,,,
46,-,Will Rees & Rhys Elliott,Defector (Extended Mix),-,46,1,,,,
47,down,Oddxperienc,Winning,14,14,4,,,,
48,-,Rebel Of Sleep,Marchand de Sable (Extended Mix),-,48,1,,,,
49,-,London no Style,Prayer 72,-,49,1,,,,
50,-,DJG (UK),Horns of Plenty (DJ Spen's Phuture of Da Phunk Mix),-,50,1,,,,
51,-,Turker,In the Dark (Kasango Remix),-,51,1,,,,
52,-,Crackazat,Everybody Talks About It,-,52,1,,,,
53,-,Rebel Of Sleep,What's Left of Us (Extended Mix),-,53,1,,,,
54,-,Robinson Roe,Always Around,-,54,1,,,,
55,-,Lavonz,Reason for Love (Yoruba Soul Mix),-,55,1,,,,
56,-,Stephani B & Movada,Sober (La Da Dee),-,56,1,,,,
57,-,Luke Dean,Get Hard (You In The Lobby),-,57,1,,,,
58,-,Above & Beyond & anamē,Gratitude (feat. Marty Longstaff) [anamē PM Mix],-,58,1,,,,
59,-,Da Gifto & Brandon Dhludhlu,Imali,-,37,3,,,,
60,-,Gambitt,Into Your Head (djimboh Extended Mix),-,60,1,,,,
61,-,Antonio Ocasio,Sacred Tones (feat. Janine Sugah Lyrics Lyons),-,61,1,,,,
62,-,TR3NACRIA & StereoKilla,La Foule (Le Monde Mix),-,62,1,,,,
63,-,Da Gifto & Brandon Dhludhlu,Emhlabeni,-,63,1,,,,
64,-,Massane,Wild (feat. Colouring),-,64,1,,,,
65,-,Gambitt,Into Your Head (Extended Mix),-,65,1,,,,
66,-,TR3NACRIA,Makeba (Extended Mix),-,66,1,,,,
67,-,Lorenz Koin,The Sound of Silence,-,67,1,,,,
68,-,Andy Compton & The Rurals,Dusk Jam (feat. Shamrock),-,68,1,,,,
69,-,"M.A.N.D.Y. vs. Booka Shade, Mandy & Booka Shade",Body Language (Danniel Selfmade Dub Mix),-,69,1,,,,
70,-,Dan Port & Bright Sparks,Hit Me Baby,-,70,1,,,,
71,-,Mario De Caine,After the Sunset (Extended Mix),-,71,1,,,,
72,-,"Vintage Culture, Maverick Sabre & Tom Breu",Weak (Extended),-,72,1,,,,
73,-,Luis Radio & Raffa Scoccia,Believe (feat. SuSu Bobien) [Room Instrumental Mix],-,73,1,,,,
74,-,DJ Fudge & Kiko Navarro,so Tight,-,74,1,,,,
75,-,Kleo,Skates,-,75,1,,,,
76,-,SculpturedMusic,Opposite People,-,76,1,,,,
77,-,Vee Jay,Indigo,-,77,1,,,,
78,-,Harold Matthews Jr & Sean McCabe,This Place (Extended Instrumental),-,78,1,,,,
79,-,Deorro & Chris Brown,Five More Hours,-,11,59,,,,
80,-,DJ Snake & Lil Jon,Turn Down for What,-,14,41,,,,
81,-,Fistaz Mixwell,Someday Somehow,-,81,1,,,,
82,-,PALM ENGELS,Overthinking,-,82,1,,,,
83,-,Godinbols,Nereida,-,83,1,,,,
84,-,Black Chynese,Eclectic,-,84,1,,,,
85,-,Wuki & Sofi Tukker,Sunshine (My Girl) [Sofi Tukker Remix],-,85,1,,,,
86,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,14,39,,,,
87,-,Folta Tres,Peachess,-,87,1,,,,
88,-,Calvin Harris,Outside (feat. Ellie Goulding),-,16,31,,,,
89,-,Steve Porter & John Debo,Deported (Original Mix),-,89,1,,,,
90,-,Madwave & Marc Ward,Missing (Extended Mix),-,90,1,,,,
91,-,Kacey View,Readings,-,91,1,,,,
92,-,MAXM2,Frozen Melon,-,92,1,,,,
93,-,Prus Control,Diving,-,93,1,,,,
94,-,David Guetta,Titanium (feat. Sia),-,13,101,,,,
95,-,"Liam Melly, Code 2 & Chelsea Holland",Run (Extended Mix),-,95,1,,,,
96,-,David Guetta,Lovers on the Sun (feat. Sam Martin),-,17,27,,,,
97,-,djimboh,Be Brave (Extended Mix),-,97,1,,,,
98,-,DJ LaMore,Medusa (Radio Edit),-,98,1,,,,
99,-,GEE LEE,Wow,-,99,1,,,,
100,-,Andromeda,Satellite,-,100,1,,,,
