Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kabza De Small & DJ Maphorisa,"Lorch (feat. Semi Tee, Miano & Kammu Dee)",3,1,9,,,,
2,up,Master KG,Jerusalem (feat. Nomcebo Zikode),2,1,9,,,,
3,down,DJ Maphorisa & Kabza De Small,Phoyisa (feat. Cassper Nyovest & QwestaKufet),1,1,4,,,,
4,up,MFR Souls,"Love You Tonight (feat. DJ Maphorisa, Sha Sha & Kabza De Small)",5,2,12,,,,
5,up,Kabza De Small & DJ Maphorisa,"Sandton (feat. Focalistic, Kamo Mphela & Bontle Smith)",8,3,9,,,,
6,up,DJ Zinhle,Umlilo (feat. Mvzzle & Rethabile),6,1,12,,,,
7,up,Sithelo,Forever (feat. Skyewanda),14,4,12,,,,
8,down,Kabza De Small & DJ Maphorisa,Nana Thula (feat. Njelic),7,2,12,,,,
9,up,Regard,Ride It,11,5,10,57,2019-10-06,13,2019-11-10
10,up,Kabza De Small & DJ Maphorisa,Indaba Ka Bani (feat. Kamazu & Mas Musiq),15,10,9,,,,
11,up,Mas Musiq,"Zaka (feat. Aymos, DJ Maphorisa & Kabza De Small)",13,2,10,,,,
12,up,Luu Nineleven,Friends With Benefits (feat. Daliwonga),18,12,12,,,,
13,up,Kabza De Small & DJ Maphorisa,Qoqoqo (feat. Mlindo The Vocalist),26,8,9,,,,
14,up,DJ Maphorisa x Kabza De Small,Amantombazane (feat. Samthing Soweto & Mfr Souls),24,6,12,,,,
15,down,"Calvin Harris, Rag’n’Bone Man",Giant,10,9,9,,,,
16,up,MFR Souls,Lalela (feat. The Squad),83,16,5,,,,
17,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,9,9,12,87,2019-10-20,28,2019-12-08
18,up,DJ Maphorisa x Kabza De Small,Vula Vala (feat. Nokwazi & Vigro Deep),38,2,12,,,,
19,up,Alan Walker,Faded,36,9,11,,,,
20,-,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),-,5,1,75,2020-01-26,65,2020-02-02
21,up,Kabza De Small & DJ Maphorisa,Hilili (feat. Busiswa),32,21,9,,,,
22,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),21,2,7,,,,
23,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),39,5,5,,,,
24,down,The Chainsmokers,Closer (feat. Halsey),22,4,8,,,,
25,down,DJ Maphorisa & Kabza De Small,Phoyisa (Clean Version) [feat. Cassper Nyovest & QwestaKufet],12,8,4,,,,
26,up,Black Coffee,We Dance Again (feat. Nakhane Toure),31,11,7,,,,
27,down,Dj Sunco & Queen Jenny,Koko Mmatswale,19,8,11,,,,
28,down,Jobe London & Mphow69,Sukendleleni (feat. Kamo Manje),16,4,12,,,,
29,down,The Chainsmokers & Coldplay,Something Just Like This,23,3,10,,,,
30,up,Mas Musiq,"Mthande (feat. Riky Rick, Shasha, DJ Maphorisa & Kabza De Small)",46,16,11,,,,
31,down,Semi Tee,Labantwana Ama Uber (feat. Miano & Kammu Dee),17,2,12,,,,
32,up,Calvin Harris,This Is What You Came For (feat. Rihanna),92,3,4,,,,
33,down,Kabza De Small & DJ Maphorisa,Gibela (feat. Tallarsetee),20,20,9,,,,
34,down,アヴィーチー,Hey Brother,29,11,8,,,,
35,up,Zakes Bantwini,Amanga (feat. Nana Atta) [Edit],48,15,2,,,,
36,up,Kabza De Small & DJ Maphorisa,Abuyile Amakhosi (feat. KingTha & Busiswa),55,10,9,,,,
37,-,Riton & Oliver Heldens,Turn Me On (feat. Vula),-,37,6,55,2019-10-27,43,2019-11-03
38,down,Vigro Deep,International (feat. Sdala the Vocalist),35,15,7,,,,
39,-,Kaylow,The Soul Cafe,-,25,1,,,,
40,up,OSKIDO,Bayathetha (feat. Zonke Dikana),43,8,12,,,,
41,up,Master KG,Di Boya Limpopo (feat. Zanda Zakuza & Makhadzi),76,11,7,,,,
42,up,AVAION,Pieces,44,19,4,,,,
43,-,DJ Sumbody,4 The Kulture (feat. Busiswa & M'du Masilela),-,28,6,,,,
44,down,DJ BigSky & LuuDeDeejay,Fire (feat. Sbhanga),27,18,7,,,,
45,down,DJ Tira,Thank You Mr DJ (feat. Joocy),28,3,12,,,,
46,-,"Get Real, Claude VonStroke & Green Velvet",Jolean,-,46,1,,,,
47,up,Endor,Pump It Up,66,47,3,,,,
48,down,Sam Feldt,Post Malone (feat. RANI),25,25,12,,,,
49,up,JazziDisciples,Sgubu Se Monati (feat. Vigro Deep & Dj Buckz),57,25,11,,,,
50,down,DJ Maphorisa x Kabza De Small,Koko (feat. Mhaw Keys),30,9,12,,,,
51,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),40,6,5,,,,
52,up,Black Coffee & David Guetta,Drive (feat. Delilah Montagu),59,13,12,,,,
53,-,Kygo & Miguel,Remind Me to Forget,-,43,2,,,,
54,-,Prince Kaybee,"Gugulethu (feat. Indlovukazi, Supta & Afro Brothers)",-,14,11,,,,
55,-,Joel Corry,Lonely,-,55,1,,,,
56,down,Mobi Dixon,Kobanini (feat. Nomcebo & T-Love),34,16,11,,,,
57,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),56,14,11,40,2019-10-06,40,2019-10-06
58,-,Mariechan,everything i wanted (DJ Maphorisa & Kabza De Small Mix) [feat. DJ Maphorisa & Kabza De Small],-,44,1,,,,
59,-,KayGee DaKing & Bizizi,Isabella,-,38,3,,,,
60,-,DJ Maphorisa & Kabza De Small,Phoyisa (Radio Edit) [feat. Cassper Nyovest & QwestaKufet],-,37,3,,,,
61,-,Master KG,Qinisela (feat. Indlovukazi),-,19,4,,,,
62,-,Anto & Lyle M,Erase Me (Radio Mix),-,62,1,,,,
63,-,Cascada,Everytime We Touch (Radio Edit),-,37,1,,,,
64,-,Flamingo Pier,Tripping Up,-,64,1,,,,
65,-,Lady Zamar,Sunshine,-,65,2,,,,
66,-,Dynoro & Gigi D'Agostino,In My Mind,-,30,9,,,,
67,down,DJ Sumbody,Suk'emabhozeni (feat. Londie London & Leehleza),33,15,6,,,,
68,-,Why So Sad,Out of Time,-,65,1,,,,
69,down,Loud Luxury,Body (feat. brando),62,25,8,,,,
70,-,Sarah Lynn,At the End of Every Journey (Jorn Van Deynhoven Extended Vocal Mix),-,70,1,,,,
71,-,Alan Walker & Ava Max,"Alone, Pt. II",-,71,1,,,,
72,-,Kokolo,Mister Sinister (Faze Action London Remix),-,72,1,,,,
73,-,Master KG,Tshinada (feat. Maxy & Makhadzi),-,43,4,,,,
74,-,"NERVO, Plastik Funk & Tim Morrison",Dare Me (Extended Mix),-,74,1,,,,
75,-,Fatboy Slim,First Down,-,75,1,,,,
76,-,"Busta Rhymes, Diplo & Tiësto",C'Mon (Catch 'Em By Surprise),-,76,1,,,,
77,-,DJ Center,Dem Say Ah (feat. Akoya Afrobeat),-,77,1,,,,
78,-,"Calvin Harris, Dua Lipa",One Kiss,-,33,4,,,,
79,-,DJ LBR,Wine It Up (feat. Nappy Paco),-,79,1,,,,
80,-,GoldFish & Cat Dealers,Colours & Lights (VIZE Remix) [Extended mix],-,80,1,,,,
81,-,Sunblock,I'll Be Ready (Radio Version),-,81,1,,,,
82,-,Ridney,Ehpp (Spiritchaser's Spiritlevel Mix),-,82,1,,,,
83,-,KB Deep & Chief Joint,Mood Swing,-,83,1,,,,
84,up,David Guetta,Titanium (feat. Sia),87,13,7,,,,
85,-,Idina Menzel,Defying Gravity (Eddie Baez Club),-,85,1,,,,
86,-,"Love Regenerator, Calvin Harris",CP-1 [edit],-,86,1,,,,
87,-,Katl June,Delta (Solanca Remix),-,87,1,,,,
88,-,Deeparture,Royal Dutch (Extended Mix),-,88,1,,,,
89,-,Thierry B.,Latin Jazz (Deep Sax Short Mix),-,89,1,,,,
90,-,Lost Frequencies,Sun Is Shining (Dave Winnel Remix),-,90,1,,,,
91,-,Leo Perez & Dhany G,Jade (Luciano Scheffer Remix),-,91,1,,,,
92,-,Lifelike,Non Stop Music,-,92,1,,,,
93,-,DJ Khamza,Feels Like (feat. Paras & Khuu & Pikanto),-,93,1,,,,
94,down,Semi Tee,Labantwana Ama Uber (feat. Miano & Kammu Dee) [Edit],84,2,12,,,,
95,-,Y.V.E. 48,Alone with You (feat. Loé),-,95,1,,,,
96,-,Alan Junior,The Sunshine in My Head,-,96,1,,,,
97,down,Junior Taurus,Settle Down (feat. Kaylow),71,19,12,,,,
98,-,Armin van Buuren,Blah Blah Blah,-,25,7,,,,
99,down,AronChupa,I'm an Albatraoz,98,6,3,,,,
100,-,Black Coffee & Usher,LaLaLa,-,16,9,,,,
