Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Zinhle,Indlovu (feat. Loyiso),16,1,2,,,,
2,up,Master KG,Jerusalem (feat. Nomcebo Zikode),2,1,51,,,,
3,up,MFR Souls,"Amanikiniki (feat. Major League, Kamo Mphela & Bontle Smith)",13,3,14,,,,
4,up,Joel Corry,Head & Heart (feat. MNEK),11,4,16,99,2020-07-26,16,2020-09-20
5,up,Mthandazo Gatya,Senzeni (feat. DJ Manzo Sa & Comado),7,5,12,,,,
6,up,Major League Djz & Abidoza,Dinaledi (feat. Mpho Sebina),12,1,3,,,,
7,up,Heavy-K,Uyeke (feat. Natalia Mabaso),21,2,18,,,,
8,up,Tiësto,The Business,19,2,8,52,2021-01-03,18,2021-04-04
9,down,Nomcebo Zikode,Xola Moya Wam (Radio Edit) [feat. Master KG],8,3,14,,,,
10,up,Rethabile Khumalo,Ntyilo Ntyilo (feat. Master KG),14,1,7,,,,
11,-,Sun-El Musician & Ami Faku,Mandinaye,-,4,1,,,,
12,down,Mthandazo Gatya,Senzeni (feat. DJ Manzo Sa & Comado) [Edit],3,2,10,,,,
13,down,Major League Djz & Abidoza,"Le Plane E’Landile (feat. Cassper Nyovest, Kammu Dee & Ma Lemon)",10,8,5,,,,
14,down,Black Coffee,Ready for You (feat. Celeste),5,5,9,,,,
15,up,Focalistic,Ke Star (feat. Vigro Deep),15,3,29,,,,
16,down,Nomcebo Zikode,Xola Moya Wam' (feat. Master KG),4,1,14,,,,
17,up,Nomcebo Zikode,Bayabuza (feat. Bongo Beats),18,9,13,,,,
18,down,DJ Tira,"Nguwe (feat. Nomcebo Zikode, Joocy & Prince Bulo)",9,5,12,,,,
19,up,Topic,Breaking Me (feat. A7S),66,4,29,94,2020-03-01,8,2020-08-16
20,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Kid Fonque Remix],37,11,8,,,,
21,up,Vico Da Sporo,Luthando (feat. Sandile),52,18,14,,,,
22,down,Nomcebo Zikode,Njabulo,17,4,13,,,,
23,up,Dlala Thukzin,Nika Nika (Magical Remix) [feat. Iso & CavaTheKwaal],38,7,3,,,,
24,down,Makhadzi,Murahu (feat. Mr Brown),20,3,6,,,,
25,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),42,3,33,,,,
26,up,The Chainsmokers,Closer (feat. Halsey),30,4,41,,,,
27,down,The Lowkeys & Shizo,Gugu (feat. Swartspeare),23,23,9,,,,
28,up,Black Motion,Marry Me (feat. Msaki),86,11,10,,,,
29,-,Mapara A Jazz,John Vuli Gate (feat. Ntosh Gazi & Colano),-,19,1,,,,
30,up,The Chainsmokers & Coldplay,Something Just Like This,32,3,42,,,,
31,down,Sun-El Musician,Ubomi Abumanga (feat. Msaki),6,1,25,,,,
32,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),35,5,22,,,,
33,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),44,6,20,,,,
34,-,Nick Holder,Summer Daze,-,26,16,,,,
35,up,Zanda Zakuza,Khaya Lam (feat. Master KG & Prince Benza),39,14,7,,,,
36,down,Sun-El Musician & Julia Church,Garden,1,1,3,,,,
37,-,"Major League, TylerICU & Thabzin SA",Amanzi (feat. Khaeda),-,27,4,,,,
38,up,Makhadzi,Fhumulani (feat. Team Mosha),45,20,4,,,,
39,up,Nomcebo Zikode,Ngiyesaba (feat. Makhadzi),51,13,13,,,,
40,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],71,2,22,,,,
41,-,Dua Lipa & Angele,Fever,-,41,1,47,2020-11-15,47,2020-11-15
42,down,Black Coffee,We Dance Again (feat. Nakhane Toure),22,11,36,,,,
43,down,Calvin Harris,This Is What You Came For (feat. Rihanna),33,3,28,,,,
44,-,Black Coffee & David Guetta,Drive (feat. Delilah Montagu),-,13,28,,,,
45,up,アヴィーチー,Hey Brother,74,11,29,,,,
46,-,Alan Walker,Faded,-,9,44,,,,
47,down,Calvin Harris & Disciples,How Deep Is Your Love,26,7,14,,,,
48,down,David Guetta,Titanium (feat. Sia),47,13,25,,,,
49,-,Mobi Dixon,Andilibelanga (feat. NaakMusiQ),-,49,1,,,,
50,up,Kygo & OneRepublic,Lose Somebody,89,2,18,86,2020-06-07,80,2020-07-05
51,-,Marshmello & Halsey,Be Kind,-,1,25,50,2020-05-03,29,2020-05-17
52,up,Shimza,Calling out Your Name (feat. Mikhaela Faye),97,52,2,,,,
53,-,Timmy Trumpet & Savage,Freaks,-,20,6,,,,
54,-,LA Vision & Gigi D'Agostino,Hollywood,-,47,1,,,,
55,down,De Mthuda & Njelic,Ebumnandini (feat. Mkeyz),28,11,31,,,,
56,down,Mas Musiq,"Zaka (feat. Aymos, DJ Maphorisa & Kabza De Small)",36,2,51,,,,
57,-,DJ Mshega,Get Down (Whistle Song) [feat. Busi N],-,57,1,,,,
58,-,surf mesa,Ily,-,8,21,63,2020-04-19,18,2020-07-12
59,-,Paul Cut,Lou Chang (feat. Flabaire) [Rhodes by Paul Cut],-,59,1,,,,
60,-,Sofi Tukker,Purple Hat,-,3,24,,,,
61,-,Rex Mundi,Valley of Dreams (Original Mix),-,61,1,,,,
62,up,アヴィーチー,Wake Me Up,65,10,36,,,,
63,-,"VIZE, Joker Bra & Leony",Paradise,-,32,3,,,,
64,-,DJ Tira,Uyandazi (feat. Berita),-,7,20,,,,
65,-,Makhadzi,Red Card,-,25,3,,,,
66,-,Bongi Dube,Go Around,-,29,8,,,,
67,-,Mshayi & Mr Thela,Iparty (feat. T-Man),-,22,7,,,,
68,up,Rhass,S'yophanda (feat. Mshayi & Mr Thela),75,19,5,,,,
69,-,HVME,Goosebumps,-,6,2,85,2021-01-10,69,2021-01-17
70,down,Sun-El Musician & Nobuhle,Never Never,41,8,5,,,,
71,-,Heavy-K,Inde (feat. Bucie & Nokwazi),-,36,2,,,,
72,-,Lemon & Herb,Yimithemba (feat. Mzulu Phaqa),-,42,1,,,,
73,-,Master KG,Qinisela (feat. Indlovukazi),-,19,23,,,,
74,-,Musa Keys,Samarian Boy,-,74,1,,,,
75,-,Naima Kay,Imimoya,-,75,1,,,,
76,-,Boohle & Josiah De Disciple,Mama,-,11,1,,,,
77,-,DJ Hlo,Festive (feat. KayGee DaKing & Bizizi),-,77,1,,,,
78,-,DJ Butter,Ungenza Happy (feat. Melanin),-,78,1,,,,
79,-,Vico Da Sporo,Intokazi yohlobo (feat. Sandile),-,77,1,,,,
80,-,Jacob Groening,Brace (feat. Joy Tyson),-,80,1,,,,
81,-,AndileAndy,When She Arrives,-,81,1,,,,
82,-,Sithelo,Forever (feat. Skyewanda),-,4,48,,,,
83,-,De Mthuda & Ntokzin,Rough Dance,-,83,1,,,,
84,-,Makhadzi,Themba Mutu (feat. Charma Girl),-,69,1,,,,
85,-,David Guetta & MORTEN,Save My Life (feat. Lovespeake),-,85,1,,,,
86,-,De Mthuda & Ntokzin,Gear 1,-,86,1,,,,
87,-,Cassper Nyovest,Gusheshe (feat. Okmalumkoolkat),-,87,1,,,,
88,-,Me & My Toothbrush,Get Your Party On (Club Mix),-,88,1,,,,
89,-,De Mthuda & Ntokzin,Extended,-,89,1,,,,
90,-,autonomi,Nordanvind (Madmotormiquel Remix),-,90,1,,,,
91,-,Alan Walker,Alone,-,11,3,,,,
92,-,Rafael Moraes,One Shot (feat. Capitol A) [Yoruba Soul Mix],-,92,1,,,,
93,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],46,8,9,,,,
94,-,"Zepherin Saint, Nathan Adams & Sheree Hicks",Stay Forever (Tribe Vocal Mix),-,94,1,,,,
95,-,Prince Kaybee,Fetch Your Life (feat. Msaki),-,7,19,,,,
96,-,TiMO ODV,Save Me (feat. Sarah Jackson) [Kwint Remix],-,19,2,,,,
97,down,DJ Snake,Let Me Love You (feat. Justin Bieber),94,21,9,,,,
98,down,Master KG,Di Boya Limpopo (feat. Zanda Zakuza & Makhadzi),81,11,42,,,,
99,-,Mario Acquaviva,Notturno Italiano (Ron Trent Remix),-,99,1,,,,
100,-,Jugurtha,Kalima (Zuma Dionys Remix),-,100,1,,,,
