Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zakes Bantwini & Kasango,Osama,1,1,4,,,,
2,up,Busta 929,Mmapula (feat. Mzu M),3,1,9,,,,
3,up,De Mthuda,Jola (feat. Sino Msolo & Da Muziqal Chef),13,3,2,,,,
4,down,De Mthuda & Sir Trill,Emlanjeni (feat. Da Muziqal Chef),2,2,11,,,,
5,up,Dlala Thukzin,"Phuze (feat. Zaba, Sir Trill, Mpura & Rascoe Kaos) [Remix - Radio Edit]",5,2,10,,,,
6,down,Lost Frequencies & Calum Scott,Where Are You Now,4,1,8,,,,
7,up,Pabi Cooper,"Isphithiphithi (feat. Reece Madlisa, Busta 929 & Joocy)",7,5,9,,,,
8,up,Busta 929 & Mpura,"Umsebenzi Wethu (feat. Zuma, Mr JazziQ, Lady Du & Reece Madlisa)",8,1,43,,,,
9,down,Cassper Nyovest,Siyathandana (feat. Abidoza & Boohle),6,1,18,,,,
10,up,Sir Trill & Jessica LM,Lwandle (Xiluva) [feat. ThackzinDJ & Tee Jay],11,10,5,,,,
11,down,"ThackzinDJ, Tee Jay & Sir Trill","Yini Sdakwa (feat. Dlala Thukzin, Nkosazana_Daughter, Rascoe Kaos, Moscow & Mpura) [Radio Edit]",9,9,10,,,,
12,up,De Mthuda,John Wick (feat. Sir Trill & Da Muziqal Chef),14,1,36,,,,
13,down,Mr JazziQ,"Woza (feat. Kabza De Small, Boohle & Lady Du)",10,3,29,,,,
14,up,Sdala B & Paige,Ghanama (Zulu Version),16,9,9,,,,
15,down,Beachbag,We Are Young,12,4,35,,,,
16,up,Life Catoure,Zakes Osama (Amapiano Remix),18,14,3,,,,
17,up,"ThackzinDJ, Tee Jay & Sir Trill","Yini Sdakwa (feat. Dlala Thukzin, Nkosazana_Daughter, Rascoe Kaos, Moscow & Mpura)",23,17,9,,,,
18,up,Dlala Thukzin,"Phuze (feat. Zaba, Sir Trill, Mpura & Rascoe Kaos) [Remix]",55,10,10,,,,
19,down,De Mthuda,Abekho Ready (feat. Sir Trill & Da Muziqal Chef) [Maplankeng Reshuffle],17,5,34,,,,
20,up,DJ Zinhle,Indlovu (feat. Loyiso),25,1,48,,,,
21,up,Reece Madlisa & Zuma,"Iyíntsimbi Zase Envy (feat. Busta 929, Beast Rsa & Dladla Mshunqisi) [Vol.2 Kwaaito Edition]",26,3,3,,,,
22,-,Njelic & Boohle,Wamuhle (feat. Da Muziqal Chef & De Mthuda),-,2,1,,,,
23,-,"Josiah De Disciple, Boohle & Da Capo",Mama (Da Capo's Touch),-,23,1,,,,
24,-,Da Vynalist & Chymamusique,Praise Him (feat. Brian Temba) [Retro Tech],-,24,1,,,,
25,down,Dladla Mshunqisi,"Uphetheni Esandleni (feat. Sizwe Mdlalose, Assiye Bongzin & DJ Tira)",21,1,8,,,,
26,-,Makhadzi,Ma Yellowbone (feat. Prince Benza),-,20,4,,,,
27,down,Kwiish SA,"LiYoshona (feat. Njelic, MalumNator & De Muthada) [Main Mix]",20,1,34,,,,
28,-,King Monada,EX YAKA,-,28,1,,,,
29,down,"DBN Gogo, Musa Keys & Dinho","Possible (feat. Optimist Music ZA, Makhanj, Lebza TheVillain & Koek Sista)",19,14,11,,,,
30,down,Makhadzi,Ghanama (feat. Prince Benza),28,6,5,,,,
31,-,Dj Carly O,Night Sky (feat. Sqb),-,31,1,,,,
32,-,Sun-El Musician,Ubomi Abumanga (feat. Msaki),-,1,61,,,,
33,-,Reece Madlisa & Zuma,Manyonyoba (feat. Busta 929 & Lady Du),-,33,1,,,,
34,-,Reece Madlisa & Zuma,"K'dala Skokota (feat. DJ Maphorisa, Soa mattrix, Mpura & Killer Kau)",-,34,1,,,,
35,down,Makhadzi,Zwivhuya (feat. Jon Delinger),29,4,5,,,,
36,-,Majestic & Boney M.,Rasputin,-,22,9,,,,
37,down,DJ Abux & Soulking,It Ain't Me (Amapiano) [Radio Edit],15,13,5,,,,
38,up,Busta 929,Beke Le Beke (feat. Zuma),89,9,11,,,,
39,up,Lady Du,uZuma Yi Star,52,20,8,,,,
40,-,Mr Brown,Thandolwami Nguwe (feat. Makhadzi & Zanda Zakuza),-,5,33,,,,
41,-,Black Coffee & David Guetta,Drive (feat. Delilah Montagu),-,13,37,,,,
42,-,Reece Madlisa & Zuma,"Ama Roto (feat. Deepxplosion, Lungstar, Bob Mabena & Stillow)",-,42,1,,,,
43,-,Reece Madlisa & Zuma,iJob iJob (feat. Josiah De Disciple & Sfarzo),-,43,1,,,,
44,-,Yzhood,"Life Is Good (feat. Baby Yz, Slim Spitta & Florian)",-,35,1,,,,
45,down,Master KG,Jerusalem (feat. Nomcebo Zikode),32,1,94,,,,
46,-,Matt Simons,Catch & Release (Deepend Remix),-,46,1,,,,
47,down,アヴィーチー,Wake Me Up,45,10,72,,,,
48,up,Nick Holder,Summer Daze,49,26,23,,,,
49,-,Darrien Luke & Tehillah Faith,Over You,-,49,1,,,,
50,-,SAINt JHN,Roses (Imanbek Remix),-,1,69,97,2020-01-12,7,2020-05-10
51,down,Makhadzi,Mjolo (feat. Mlindo the Vocalist),47,5,22,,,,
52,up,Oscar Mbo & C-Blak,Asambeni,88,5,14,,,,
53,-,Bassie,Sizani (feat. Boohle & Tman (SA)),-,27,2,,,,
54,down,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),33,14,3,,,,
55,-,Dzo 729,Ba Xolele (feat. Guyu Payne & Young Stunna) [729 Street Vocal],-,55,1,,,,
56,-,DJ Stax,Emaxhoseni (feat. Russell Zuma),-,56,2,,,,
57,-,Chymamusique & Afrotraction,Belong,-,57,1,,,,
58,-,DJ Obza & Bongo Beats,Kuyenyukela (feat. Indlovukazi & Mvzzle),-,37,7,,,,
59,-,Roki,Screenshot (feat. Leon Lee & Mr Brown),-,59,1,,,,
60,-,evvz,At All,-,11,1,,,,
61,down,Tumisho & DJ Manzo SA,Sax Dance,34,27,7,,,,
62,-,Zano,Lwandle (feat. Hlobeautiful),-,62,1,,,,
63,-,Boohle,Singili (feat. Ntokzin & Ta Skipper),-,28,2,,,,
64,-,Chymamusique & REGALO Joints,Retro Aspect,-,64,1,,,,
65,-,DJ Fresh,Voices of Turkana,-,65,1,,,,
66,-,Matt Dubb,Ana (feat. Itzik Dadya) [VIP Remix],-,66,1,,,,
67,-,GoldFish,Love Everlasting,-,26,2,,,,
68,-,Bobstar no Mzeekay,Khanisiveni,-,68,1,,,,
69,-,DJ Fresh & Shona SA,Ngivumele (feat. Nomvula SA),-,69,1,,,,
70,down,"Focalistic, DJ Maphorisa & Mellow & Sleazy",16 Days No Sleep,24,21,2,,,,
71,-,aKKi (DE),Harder,-,71,1,,,,
72,-,KingTouch,Simunye (feat. Fragile Vocals) [Cbudique Dims Remix],-,72,1,,,,
73,-,Amu Classic & Kappie,Qhude (feat. Djy Jaivane & Mashudu),-,44,3,,,,
74,-,La Qtee M & Venessa Jackson,Love From Above,-,74,1,,,,
75,down,David Guetta,Titanium (feat. Sia),35,13,45,,,,
76,-,Kilotile,Cry to Me,-,16,3,,,,
77,-,Eric Prydz,Pjanoo,-,77,1,,,,
78,-,Moshe Lang & Waterbury Mesivta,Chaneinu (feat. Sruli & Moyo),-,78,1,,,,
79,-,Whigfield,Sexy Eyes,-,77,2,,,,
80,-,"SLANDER, Dylan Matthew & R3HAB",Love Is Gone (R3HAB Remix),-,80,1,,,,
81,-,Prince Kaybee,Fetch Your Life (feat. Msaki),-,7,21,,,,
82,-,SphaBeatsCpt,The Greatest of All Time,-,82,1,,,,
83,-,Breno Miranda,Another Day in Paradise,-,63,2,,,,
84,-,Aristo Jazz,Saudade Tropical,-,84,1,,,,
85,up,Topic,Breaking Me (feat. A7S),95,4,65,94,2020-03-01,8,2020-08-16
86,-,Harry Nathan,Harriet Tubman? (feat. you),-,86,1,,,,
87,-,Kevin Yost,Delirious,-,87,1,,,,
88,-,Kasst,Hell on Earth,-,88,1,,,,
89,-,Chymamusique,Live & Let Live (feat. Afrique Essence),-,89,1,,,,
90,-,Aaron K. Gray & DJ Gomi,All I Need (Ian Friday Libation Mix),-,90,1,,,,
91,-,Aaron K. Gray & Michele Chiavarini,P.U.S.H (Pray Until Something Happens) [Main Mix],-,91,1,,,,
92,down,Pascal Letoublon,Friendships,37,10,55,,,,
93,-,Lord Leopard,Love so Deep,-,93,1,,,,
94,-,Venus Bay,Heads High,-,94,1,,,,
95,-,DJ Moys,Club Remix,-,95,1,,,,
96,-,Wolf Story & Mabiisi,Berila,-,96,1,,,,
97,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),38,2,72,,,,
98,-,Mthandazo Gatya,Senzeni (feat. DJ Manzo Sa & Comado) [Edit],-,2,31,,,,
99,-,Flowers & Butterfly,Many Hills (Onda Deep Mix),-,99,1,,,,
100,down,DJ Obza,Idlozi Lami (feat. Nkosazana & DJ Freetz),86,2,35,,,,
