Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Busta 929 & Mpura,"Umsebenzi Wethu (feat. Zuma, Mr JazziQ, Lady Du & Reece Madlisa)",1,1,15,,,,
2,up,DJ Obza,Idlozi Lami (feat. Nkosazana & DJ Freetz),2,2,9,,,,
3,up,De Mthuda,John Wick (feat. Sir Trill & Da Muziqal Chef),4,1,8,,,,
4,up,Kwiish SA,"LiYoshona (feat. Njelic, MalumNator & De Muthada) [Main Mix]",8,1,6,,,,
5,up,Rethabile Khumalo,Ntyilo Ntyilo (feat. Master KG),5,1,25,,,,
6,down,DJ Cleo,Gcina Impilo Yami (feat. Bucy Radebe),3,2,7,,,,
7,-,Mr JazziQ,"Woza (feat. Kabza De Small, Boohle & Lady Du)",-,3,1,,,,
8,down,Jubel,Dancing in the Moonlight (feat. NEIMY),6,6,8,,,,
9,up,Mr Brown,Thandolwami Nguwe (feat. Makhadzi & Zanda Zakuza),9,5,11,,,,
10,up,DJ Zinhle,Indlovu (feat. Loyiso),15,1,20,,,,
11,up,The Chainsmokers & Coldplay,Something Just Like This,31,3,57,,,,
12,up,Joel Corry,Head & Heart (feat. MNEK),14,4,34,99,2020-07-26,16,2020-09-20
13,up,Mthandazo Gatya,Senzeni (feat. DJ Manzo Sa & Comado) [Edit],13,2,28,,,,
14,down,twocolors,Lovefool,12,7,12,,,,
15,-,"Sje Konka, Freddy K & Robot Boii",Location,-,13,2,,,,
16,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),23,3,49,,,,
17,up,The Chainsmokers,Closer (feat. Halsey),24,4,50,,,,
18,up,アヴィーチー,Wake Me Up,47,10,51,,,,
19,down,Topic,Breaking Me (feat. A7S),10,4,46,94,2020-03-01,8,2020-08-16
20,up,Worst Behaviour,Samba Ngolayini (feat. DJ Lag & Gento Bareto),20,20,7,,,,
21,up,AronChupa,I'm an Albatraoz,90,6,24,,,,
22,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],22,12,5,72,2021-03-07,18,2021-05-16
23,down,Black Coffee,Ready for You (feat. Celeste),17,5,26,,,,
24,up,アヴィーチー,Hey Brother,49,11,42,,,,
25,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),33,5,34,,,,
26,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),34,6,31,,,,
27,up,SAINt JHN,Roses (Imanbek Remix),41,1,59,97,2020-01-12,7,2020-05-10
28,up,Calvin Harris & Disciples,How Deep Is Your Love,97,7,26,,,,
29,down,Kygo & OneRepublic,Lose Somebody,16,2,27,86,2020-06-07,80,2020-07-05
30,-,David Guetta,Titanium (feat. Sia),-,13,35,,,,
31,down,Meduza,Paradise (feat. Dermot Kennedy),27,16,17,61,2021-01-03,22,2021-02-07
32,-,Lost Frequencies,Reality (feat. Janieck Devy) [Deluxe Extended Mix],-,32,10,,,,
33,up,GoldFish,Deep of the Night (feat. Diamond Thug),50,8,25,,,,
34,-,TiMO ODV,Save Me (feat. Sarah Jackson) [Kwint Remix],-,19,6,,,,
35,-,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],-,8,16,,,,
36,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,21,16,,,,
37,down,Black Coffee,We Dance Again (feat. Nakhane Toure),30,11,51,,,,
38,-,Timmy Trumpet & Savage,Freaks,-,20,11,,,,
39,up,Zanda Zakuza,Khaya Lam (feat. Master KG & Prince Benza),58,14,17,,,,
40,down,Master KG,Jerusalem (feat. Nomcebo Zikode),11,1,69,,,,
41,-,The Chainsmokers,Roses (feat. ROZES),-,10,12,,,,
42,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),46,21,24,,,,
43,up,Pascal Letoublon,Friendships,54,10,31,,,,
44,down,Tyla,Getting Late (feat. Kooldrink),25,13,7,,,,
45,up,Beachbag,We Are Young,52,4,7,,,,
46,-,Nomcebo Zikode,Xola Moya Wam (Radio Edit) [feat. Master KG],-,3,28,,,,
47,up,Makhadzi,Murahu (feat. Mr Brown),51,3,24,,,,
48,-,Miles & Miles,She's So High,-,24,2,,,,
49,down,HVME,Goosebumps,39,6,13,85,2021-01-10,69,2021-01-17
50,down,Sun-El Musician,Ubomi Abumanga (feat. Msaki),36,1,41,,,,
51,-,Jubel,Dancing In the Moonlight (feat. NEIMY) [Jack Wins Remix],-,51,1,,,,
52,-,Regard,Ride It,-,5,54,57,2019-10-06,13,2019-11-10
53,down,Focalistic,Ke Star (feat. Vigro Deep),32,3,46,,,,
54,down,DJ Tira,"Nguwe (feat. Nomcebo Zikode, Joocy & Prince Bulo)",28,5,30,,,,
55,down,De Mthuda,Abekho Ready (feat. Sir Trill & Da Muziqal Chef) [Maplankeng Reshuffle],18,5,6,,,,
56,-,TiMO ODV,Dancing Again,-,19,19,,,,
57,-,Deorro & Chris Brown,Five More Hours,-,11,4,,,,
58,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,25,8,,,,
59,-,David Guetta,Shot Me Down (feat. Skylar Grey),-,12,6,,,,
60,-,Avicii,The Nights (Felix Jaehn Remix),-,29,6,,,,
61,-,Babes Wodumo,Wololo (feat. Mampintsha),-,43,2,,,,
62,-,Martin Garrix,Animals,-,42,4,,,,
63,-,DJ Clock,Pluto (Remember You) [feat. Beatenberg] [Radio Edit],-,30,5,,,,
64,-,Topic & A7S,Breaking Me (Bruno Martini Remix),-,45,2,,,,
65,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,9,37,87,2019-10-20,28,2019-12-08
66,-,twocolors,Lovefool (Acoustic Version) [feat. Pia Mia],-,66,1,,,,
67,down,Mlindos & Dustinho,He Keeps Me Safe (feat. Chymamusique) [Retro Mix],35,35,2,,,,
68,-,ZHU,Faded,-,11,5,,,,
69,down,Marshmello & Halsey,Be Kind,40,1,37,50,2020-05-03,29,2020-05-17
70,down,Musa Keys,Samarian Boy,37,14,17,,,,
71,-,Nomcebo Zikode,Xola Moya Wam' (feat. Master KG),-,1,30,,,,
72,-,Jason Derulo,Take You Dancing (Zac Samuel Remix),-,72,1,,,,
73,-,Mas Musiq,"Zaka (feat. Aymos, DJ Maphorisa & Kabza De Small)",-,2,59,,,,
74,-,Laroye,Potion for Love (Never Give It Up),-,74,1,,,,
75,-,Nastee Nev,Fly Away (feat. Merldy B),-,44,2,,,,
76,down,"ATB, Topic & A7S",Your Love (9PM),43,20,7,89,2021-02-21,25,2021-04-04
77,-,Whigfield,Sexy Eyes,-,77,1,,,,
78,-,Spumante,Kwai (feat. Kabza De Small),-,78,1,,,,
79,-,MitiS,Homesick (feat. Soundr),-,79,1,,,,
80,-,Mapara A Jazz,"Right Here (feat. Master KG, Soweto Gospel Choir, Mr Brown & John Delinger)",-,31,3,,,,
81,-,Mazare & Young Medicine,Vagrant,-,81,1,,,,
82,down,Boohle & Josiah De Disciple,Mama,38,11,19,,,,
83,-,Black Motion,Marry Me (feat. Msaki),-,11,20,,,,
84,-,MFR Souls,Bathandwa (feat. Bassie),-,13,3,,,,
85,-,Carlo Cavanny,Blinding Lights,-,85,1,,,,
86,-,David Guetta & Sia,Let's Love,-,11,7,84,2020-11-22,81,2020-11-29
87,-,OSKIDO,"Une Mali (feat. Focalistic, Nokwazi & Pearl Thusi)",-,58,4,,,,
88,-,DJ Snake & Lil Jon,Turn Down for What,-,14,7,,,,
89,-,Zain SA,Ina Iyeza,-,19,16,,,,
90,-,Teddy Douglas feat. Margaret Grace,Whatcha Gonna Do (Claude Monnet & Torre Main Mix),-,90,1,,,,
91,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,14,4,,,,
92,-,Martin Garrix,Drown (feat. Clinton Kane),-,12,10,,,,
93,-,Black Coffee & Diplo,Never Forget (feat. Elderbrook),-,5,6,,,,
94,-,Calvin Harris,Outside (feat. Ellie Goulding),-,16,4,,,,
95,-,Mshayi & Mr Thela,Ngeke Badaniswe (feat. Betusile),-,18,9,,,,
96,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,3,38,,,,
97,-,South Street Player,(Who?) Keeps Changing Your Mind [Daniel Bovie & Roy Rox Remix],-,67,4,,,,
98,-,Casual da deejay,Amaphupho by (Casual Da Deejay),-,98,1,,,,
99,-,Griffith Malo,Save Us (feat. June Jazzin),-,16,1,,,,
100,-,Lost Frequencies,Are You With Me (Extended Mix),-,26,2,,,,
