Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Busta 929,Mmapula (feat. Mzu M),8,1,4,,,,
2,down,Dladla Mshunqisi,"Uphetheni Esandleni (feat. Sizwe Mdlalose, Assiye Bongzin & DJ Tira)",1,1,3,,,,
3,down,Cassper Nyovest,Siyathandana (feat. Abidoza & Boohle),2,1,13,,,,
4,up,Busta 929 & Mpura,"Umsebenzi Wethu (feat. Zuma, Mr JazziQ, Lady Du & Reece Madlisa)",6,1,38,,,,
5,down,Dlala Thukzin,"Phuze (feat. Zaba, Sir Trill, Mpura & Rascoe Kaos) [Remix - Radio Edit]",3,2,5,,,,
6,down,De Mthuda & Sir Trill,Emlanjeni (feat. Da Muziqal Chef),4,2,6,,,,
7,up,De Mthuda,John Wick (feat. Sir Trill & Da Muziqal Chef),7,1,31,,,,
8,up,Lost Frequencies & Calum Scott,Where Are You Now,21,1,3,,,,
9,down,Pabi Cooper,"Isphithiphithi (feat. Reece Madlisa, Busta 929 & Joocy)",5,5,4,,,,
10,down,Sdala B & Paige,Ghanama (Zulu Version),9,9,4,,,,
11,down,Dlala Thukzin,"Phuze (feat. Zaba, Sir Trill, Mpura & Rascoe Kaos) [Remix]",10,10,5,,,,
12,up,"ThackzinDJ, Tee Jay & Sir Trill","Yini Sdakwa (feat. Dlala Thukzin, Nkosazana_Daughter, Rascoe Kaos, Moscow & Mpura) [Radio Edit]",13,9,5,,,,
13,down,Busta 929,Beke Le Beke (feat. Zuma),12,9,6,,,,
14,up,Kwiish SA,"LiYoshona (feat. Njelic, MalumNator & De Muthada) [Main Mix]",16,1,29,,,,
15,up,Zakes Bantwini,Amanga (feat. Nana Atta) [Edit],33,15,15,,,,
16,up,Mr JazziQ,"Woza (feat. Kabza De Small, Boohle & Lady Du)",22,3,24,,,,
17,down,Makhadzi,Mjolo (feat. Mlindo the Vocalist),15,5,17,,,,
18,up,Kygo,Happy Birthday (feat. John Legend),35,12,61,,,,
19,down,Oscar Mbo & C-Blak,Asambeni,18,5,9,,,,
20,up,Pascal Letoublon,Friendships,70,10,52,,,,
21,down,Beachbag,We Are Young,11,4,30,,,,
22,up,Sun-El Musician,Ubomi Abumanga (feat. Msaki),24,1,58,,,,
23,down,De Mthuda,Abekho Ready (feat. Sir Trill & Da Muziqal Chef) [Maplankeng Reshuffle],14,5,29,,,,
24,-,OSKIDO,Banky Banky (feat. Niniola),-,11,6,,,,
25,-,Sir Trill & Jessica LM,Lwandle (Xiluva) [feat. ThackzinDJ & Tee Jay],-,10,1,,,,
26,down,Semi Tee & MDU aka TRP,Isingisi (feat. Sir Trill),20,6,21,,,,
27,up,Tumisho & DJ Manzo SA,Sax Dance,40,27,3,,,,
28,up,Makhadzi,Murahu (feat. Mr Brown),85,3,40,,,,
29,down,"ThackzinDJ, Tee Jay & Sir Trill","Yini Sdakwa (feat. Dlala Thukzin, Nkosazana_Daughter, Rascoe Kaos, Moscow & Mpura)",19,17,5,,,,
30,-,The Chainsmokers,Closer (feat. Halsey),-,4,69,,,,
31,up,"DBN Gogo, Musa Keys & Dinho","Possible (feat. Optimist Music ZA, Makhanj, Lebza TheVillain & Koek Sista)",48,14,6,,,,
32,up,The Chainsmokers & Coldplay,Something Just Like This,42,3,78,,,,
33,up,Rethabile Khumalo,Ntyilo Ntyilo (feat. Master KG),47,1,45,,,,
34,-,Boohle,"Hamba Nobani (feat. Busta 929, Reece Madlisa & Zuma)",-,19,10,,,,
35,up,Dladla Mshunqisi,Woza Uzizwele (feat. DarkSilver),49,21,3,,,,
36,down,DJ Zinhle,Indlovu (feat. Loyiso),17,1,43,,,,
37,-,Black Motion,Marry Me (feat. Msaki),-,11,26,,,,
38,up,DJ Obza,Idlozi Lami (feat. Nkosazana & DJ Freetz),44,2,30,,,,
39,-,Musa Keys & Lebza TheVillain,Wena (feat. Sino Msolo),-,37,1,,,,
40,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),41,3,67,,,,
41,-,Joel Corry,Head & Heart (feat. MNEK),-,4,47,99,2020-07-26,16,2020-09-20
42,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,5,43,,,,
43,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,6,40,,,,
44,-,Nick Holder,Summer Daze,-,26,21,,,,
45,-,Boohle & Josiah De Disciple,Mama,-,11,34,,,,
46,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],30,12,28,72,2021-03-07,18,2021-05-16
47,up,AronChupa,I'm an Albatraoz,86,6,30,,,,
48,-,Marshmello & Halsey,Be Kind,-,1,52,50,2020-05-03,29,2020-05-17
49,-,Calvin Harris & Disciples,How Deep Is Your Love,-,7,32,,,,
50,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],94,8,21,,,,
51,down,Prince Benza,Ngwago (feat. Makhadzi),25,8,24,,,,
52,down,Boohle,Amawaza (feat. Busta 929 & Mpura),39,28,2,,,,
53,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,20,8,,,,
54,down,Lady Du,uZuma Yi Star,26,20,6,,,,
55,up,DJ Snake,Let Me Love You (feat. Justin Bieber),100,21,19,,,,
56,-,Urulu,Static Dancer,-,56,1,,,,
57,-,Timmy Trumpet & Savage,Freaks,-,20,16,,,,
58,down,Dlala Thukzin,Phuze (feat. Zaba),27,2,23,,,,
59,-,Chronic Killer,Bekumnandi (feat. Jayworlld & Sakhumzi),-,59,1,,,,
60,up,Musa Keys,Samarian Boy,92,14,34,,,,
61,-,FellasTheChairman & Gugu M,Wena Fela,-,61,1,,,,
62,-,TiMO ODV,Dancing Again,-,19,22,,,,
63,-,Lamiez Holworthy,Sthokoze (feat. The Lowkeys & Drip Gogo),-,24,3,,,,
64,-,Naima Kay,Sokwenzenjani (feat. Robbie Malinga),-,44,3,,,,
65,down,Makhadzi,Red Card,37,25,20,,,,
66,-,Alex Stealthy,Something Is Wrong (Isos Version),-,66,1,,,,
67,-,Deorro & Chris Brown,Five More Hours,-,11,7,,,,
68,-,Discosteps,Let's Talk (Extended Mix),-,68,1,,,,
69,-,Widlchild,Renegade Master (Thomas Totton & Lolitta Evolution 2015 edit),-,69,1,,,,
70,-,Kerri Chandler,Prayer (623 Again Vocal Mix) [feat. Rev F. L. Brown],-,70,1,,,,
71,down,Darque,Uthando (feat. Zakes Bantwini),31,24,8,,,,
72,-,ZHU,Faded,-,11,6,,,,
73,-,"Alok, Vintage Culture & Oxia",Domino (feat. Oxia),-,73,1,,,,
74,-,Regard,Ride It,-,5,63,57,2019-10-06,13,2019-11-10
75,-,LUM!X & Gabry Ponte,Monster,-,38,5,,,,
76,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,25,9,,,,
77,-,Cuban Refugees,Little Havana (Kings of Gipsy Rework) [feat. Zazueiro],-,77,1,,,,
78,-,Conga Latino,Bacardi Mojito (Javier Suarez Rmx),-,78,1,,,,
79,-,Alexkid,Love We Have,-,34,10,,,,
80,-,Songezo,Enough,-,80,1,,,,
81,-,SAINt JHN,Roses (Imanbek Remix),-,1,68,97,2020-01-12,7,2020-05-10
82,-,Avicii,The Nights (Felix Jaehn Remix),-,29,7,,,,
83,-,Calvin Harris,By Your Side (feat. Tom Grennan),-,35,5,,,,
84,-,Shouse & David Guetta,Love Tonight (David Guetta Remix),-,37,1,,,,
85,-,Babes Wodumo,Wololo (feat. Mampintsha),-,43,3,,,,
86,-,Alan Walker,Faded,-,9,71,,,,
87,-,Armando Estefan,Rejazzed (Stylus Acoustic Dub),-,87,1,,,,
88,-,Bob Ezy & Pixie L,Emazulwini,-,58,2,,,,
89,-,DJ Clock,Pluto (Remember You) [feat. Beatenberg] [Radio Edit],-,30,6,,,,
90,-,Mlindos & Dustinho,He Keeps Me Safe (feat. Chymamusique) [Retro Mix],-,35,6,,,,
91,-,Bahama,Funky Nassau (Easy Listening Remix),-,91,1,,,,
92,-,Mr Raoul K,Le Karantkatrieme Peul (West Side),-,92,1,,,,
93,down,DJ Cleo,Gcina Impilo Yami (feat. Bucy Radebe),36,2,29,,,,
94,-,"Beaty Rate, K.o.B & Demasiado",Simple Dimple,-,94,1,,,,
95,-,Dimension,If You Want To (Remix),-,95,1,,,,
96,-,Coconut Grove Quintet,Chillin With the Alligators (Calle Ocho Live Version),-,96,1,,,,
97,-,Calvin Harris,Outside (feat. Ellie Goulding),-,16,5,,,,
98,down,David Guetta,Titanium (feat. Sia),91,13,43,,,,
99,-,Biscits,In My Head,-,99,1,,,,
100,-,Café Cubano,Moon Over Miami (Del Mar Extended Mix),-,100,1,,,,
