Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,2Point1,Stimela (feat. Ntate Stunna & Nthabi Sings),1,1,8,,,,
2,up,Aymos & Ami Faku,Fatela,2,2,11,,,,
3,up,Big Nuz,Ngeke (feat. Dj Yamza),3,1,12,,,,
4,up,Kelvin Momo & Babalwa M,Sukakude (feat. Sfarzo Rtee),5,4,7,,,,
5,up,"Kususa, Argento Dust & Zakes Bantwini",Asanda,7,2,12,,,,
6,down,Sun-El Musician,Ubomi Abumanga (feat. Msaki),4,1,106,,,,
7,up,Lost Frequencies & Calum Scott,Where Are You Now,14,1,77,,,,
8,up,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,34,3,52,,,,
9,-,Joel Corry & Tom Grennan,Lionheart (Fearless),-,9,3,,,,
10,down,David Guetta & Bebe Rexha,I'm Good (Blue),6,1,23,,,,
11,up,Russell Zuma,Angikaze (feat. Coco SA & George Lesley),71,6,7,,,,
12,down,Zakes Bantwini & Kasango,Osama,9,1,68,,,,
13,-,Mzweshper_sa,All In You (feat. Kemy Chienda),-,1,45,,,,
14,up,MÖRDA & Oscar Mbo,Mohogan Sun (feat. Murumba Pitch),64,1,12,,,,
15,up,MalumNator,Ingane Yabantu (feat. Rusell Zuma),55,10,11,,,,
16,up,Kelvin Momo,"Izono (feat. MaWhoo, Babalwa M & Chley)",48,10,7,,,,
17,up,Luxury SA,Crazy Vibez,29,1,24,,,,
18,-,Tiësto & Tate McRae,10:35,-,18,3,,,,
19,-,Tiësto,Lay Low,-,19,1,,,,
20,-,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,-,20,1,,,,
21,-,Griffith Malo & Soldado,Treetops feat. Soldado,-,21,1,,,,
22,-,TNS & Babes Wodumo,Indoda No Sisi (feat. Sykes),-,22,1,,,,
23,-,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),-,21,24,,,,
24,-,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],-,20,10,,,,
25,-,Oufadafada,I Can't Give up Now (feat. Dj 8 Milli),-,19,1,,,,
26,-,Black Coffee & David Guetta,Drive (feat. Delilah Montagu) [Edit],-,26,19,,,,
27,-,Njelic & Boohle,Wamuhle (feat. Da Muziqal Chef & De Mthuda),-,2,35,,,,
28,-,Becky Hill & Topic,My Heart Goes (La Di Da),-,4,32,,,,
29,-,"Dyrho, Lukamusic & 2Bad",Lift You Up (feat. 2Bad),-,29,1,,,,
30,down,Tiësto & Ava Max,The Motto,10,2,63,,,,
31,-,R3hab vs Skytech & Fafaq,Tiger,-,31,1,,,,
32,-,Sam Deep & Playgal,"Kusezo Khanya (feat. De Mthuda, Babalwa M & Sipho Magudulela)",-,4,38,,,,
33,-,Kry (IT),Forever (Extended Mix),-,33,1,,,,
34,-,Leroy Burgess,Barely Breaking Even (Opolopo Vocal Mix),-,34,1,,,,
35,-,Amber,Sexual (LI Da Di) [Thunderpuss 2000 Club Mix],-,35,1,,,,
36,-,UnderTone,Smiling Falsifier,-,36,1,,,,
37,up,Kelvin Momo,"Fool Me (feat. Nanette, S.O.N & Jay Sax)",84,14,5,,,,
38,-,Miyuki,Love Again Like That (feat. Tara Louise) [Extended Mix],-,38,1,,,,
39,-,Makhadzi & Mr Brown,Magear,-,3,29,,,,
40,-,SIMMYNETIC,Makokou (feat. Dreamchaser),-,40,1,,,,
41,-,Glenn Morrison,No Sudden Moves (Original Mix),-,41,1,,,,
42,-,Mallin,Set Me Free,-,42,1,,,,
43,-,Zinah,Enough,-,43,1,,,,
44,-,Rub!k,Voices from Earth (Extended Mix),-,44,1,,,,
45,-,Anna Lunoe & Flume,I Met You,-,45,1,,,,
46,-,Fuenka,Adagio for Strings (Extended Mix),-,46,1,,,,
47,-,Xcho,Ты и я (Izzamuzzic Remix),-,47,1,,,,
48,-,Soft Sea,Forget About It,-,48,1,,,,
49,down,Sam Deep & MaWhoo,Thokoza,12,4,25,,,,
50,-,Tea White,What We've Become (feat. Bongani Mehlomakhulu),-,50,1,,,,
51,-,UNDERHER,Indigo (feat. Johanson) [Aiwaska Remix] (feat. Johanson),-,51,1,,,,
52,-,Dr Dope,Ngena Noah,-,52,1,,,,
53,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),11,11,9,,,,
54,-,Anna Lunoe & Touch Sensitive,Real Talk,-,54,1,,,,
55,-,Two Are,Roboto,-,55,1,,,,
56,-,Jerome Sydenham & Fatima Njai,Asmodeus,-,56,1,,,,
57,-,SLAP HOUSE MAFIA & DKSH,Balenciaga,-,57,1,,,,
58,-,Hawkeys,Red Lantern,-,58,1,,,,
59,-,Gabry Ponte & Alessandra,Dance Dance,-,59,1,,,,
60,-,Mechagnome,Solo Sailing,-,60,1,,,,
61,up,Makhadzi,Milandu Bhe (feat. Penny Penny),75,1,12,,,,
62,-,"Ch'cco, Focalistic & Mellow & Sleazy",Pele Pele,-,6,9,,,,
63,-,Sultan + Shepard,Neptune,-,63,1,,,,
64,-,"Louie Vega, Leroy Burgess & The Universal Robot Band",Barely Breaking Even (feat. Patrick Adams) [Ron Trent Remix],-,64,2,,,,
65,-,Merry Lo,Mont Fierce,-,65,1,,,,
66,-,"TheBoyTapes, J Slayz, 2woBunnies & DBN Gogo",Terminator,-,66,1,,,,
67,-,ILLENIUM,Luv Me A Little (feat. Nina Nesbitt),-,67,1,,,,
68,-,Roman Messer & Richard Bedford,Breathe (Ahmed Helmy Extended Remix),-,68,1,,,,
69,-,Jengi,Bel Mercy,-,69,1,,,,
70,-,Matt Fax & Richard Walters,Here With Me (Angara Extended Remix),-,70,1,,,,
71,-,Talla 2XLC,Ragnaroek (Extended Mix),-,71,1,,,,
72,-,Babes Wodumo,Umphabazo (feat. Mampintsha & CampMasters),-,72,1,,,,
73,-,Hidden Face,Until the Rest of My Life,-,73,1,,,,
74,-,Tour-Maubourg,You (feat. Ismael Ndir),-,74,1,,,,
75,-,Something Good,Rhythm (Of the Night),-,68,1,,,,
76,-,Karyendasoul & Sun-El Musician,Control (feat. Priscilla) [Radio Edit],-,76,1,,,,
77,-,Dav Risen & Words By Shawn,God's Poetry (Main Mix),-,77,1,,,,
78,-,Matt Darey & Lost Tribe,Gamemaster (Space Motion Extended Remix),-,78,1,,,,
79,-,Osunlade,Leading Blacks,-,79,1,,,,
80,-,Eli & Fur,Temptation,-,80,1,,,,
81,-,Boy North,All My Light (Extended Mix),-,81,1,,,,
82,-,BT,Remember (Space Motion Extended Remix),-,82,1,,,,
83,-,FairPlay,Latlal (Hyenah Remix Instrumental),-,83,1,,,,
84,-,Griffith Malo & Noma,Crusing feat. Noma,-,84,1,,,,
85,-,Dance System,Work It (feat. DJ Deeon),-,85,1,,,,
86,-,City Soul Project,Space Jam (SINS (UK) Remix),-,86,1,,,,
87,-,Jerome Sydenham & Fatima Njai,I Will Remember (Jango's Typhoon Dub),-,87,1,,,,
88,-,MAXM2,Places,-,88,1,,,,
89,-,Soft Sea,City Highs,-,89,1,,,,
90,-,Andrew Nagy & Joel Winterflood,Little to None (Extended Mix),-,90,1,,,,
91,-,Lipless,Barely (Extended Mix),-,91,1,,,,
92,-,"Badbox, Dr. Feel & Native Tribe & Da Q-bic",Battles (Drumapella Mix),-,92,1,,,,
93,-,John Summit & Guz,What A Life (feat. Stevie Appleton),-,93,1,,,,
94,-,City Soul Project,Space Jam,-,94,1,,,,
95,-,Sam Tyler,Standing,-,95,1,,,,
96,-,Blue Man,Under the Sun,-,96,1,,,,
97,-,Aurora Dee Raynes,Crazy That You Love (El-B Remix),-,97,1,,,,
98,-,Tellaman,Drinks and Music (feat. Okmalumkoolkat),-,98,1,,,,
99,-,OTASH & Bahti,Breathe,-,99,1,,,,
100,-,アヴィーチー,Wake Me Up,-,10,120,,,,
