Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zakes Bantwini & Kasango,Osama,2,1,16,,,,
2,down,Busta 929,Ngixolele (feat. Boohle),1,1,9,,,,
3,up,Karyendasoul & Zakes Bantwini,iMali (feat. Nana Atta),4,3,10,,,,
4,up,Reece Madlisa & Zuma,"Iyíntsimbi Zase Envy (feat. Busta 929, Beast Rsa & Dladla Mshunqisi) [Vol.2 Kwaaito Edition]",9,3,15,,,,
5,down,Busta 929,Mmapula (feat. Mzu M),3,1,21,,,,
6,up,De Mthuda,Jola (feat. Sino Msolo & Da Muziqal Chef),6,3,14,,,,
7,down,Lost Frequencies & Calum Scott,Where Are You Now,5,1,20,,,,
8,up,Njelic & Boohle,Wamuhle (feat. Da Muziqal Chef & De Mthuda),8,2,13,,,,
9,up,Makhadzi,Zwivhuya (feat. Jon Delinger),17,4,17,,,,
10,up,De Mthuda,John Wick (feat. Sir Trill & Da Muziqal Chef),22,1,48,,,,
11,up,Busta 929,Gqoz Gqoz (feat. Mafidzodzo),19,11,4,,,,
12,down,Mr JazziQ,"Woza (feat. Kabza De Small, Boohle & Lady Du)",10,3,41,,,,
13,down,Becky Hill & Topic,My Heart Goes (La Di Da),7,4,8,,,,
14,up,Musketeers,Danko (feat. Azmo),14,13,9,,,,
15,-,Q-Mark & Tpzee,Paris (feat. Afriikan Papi),-,1,3,,,,
16,down,Cassper Nyovest,Siyathandana (feat. Abidoza & Boohle),11,1,30,,,,
17,up,Busta 929 & Mpura,"Umsebenzi Wethu (feat. Zuma, Mr JazziQ, Lady Du & Reece Madlisa)",34,1,54,,,,
18,up,"Msaki, Kabza De Small & Focalistic",Mntakababa,28,13,10,,,,
19,up,TuksinSA & Makhadzi,Tshivhidzwela Amapiano (Remix),20,19,4,,,,
20,up,Makhadzi,Ma Yellowbone (feat. Prince Benza),29,20,12,,,,
21,down,Beachbag,We Are Young,13,4,47,,,,
22,down,Swedish House Mafia & The Weeknd,Moth To A Flame,15,9,10,,,,
23,down,Acraze,Do It To It (feat. Cherish),16,7,8,,,,
24,up,Muzzy D Pilot,Busta 929 Ngixolele (feat. Boohle) [Amapiano Mix],36,21,4,,,,
25,up,Makhadzi,Ghanama (feat. Prince Benza),92,6,13,,,,
26,up,"ThackzinDJ, Tee Jay & Sir Trill","Yini Sdakwa (feat. Dlala Thukzin, Nkosazana_Daughter, Rascoe Kaos, Moscow & Mpura) [Radio Edit]",38,9,22,,,,
27,-,DJ Call Me,Dikuku (feat. Makhadzi),-,24,9,,,,
28,up,Dlala Thukzin,"Phuze (feat. Zaba, Sir Trill, Mpura & Rascoe Kaos) [Remix - Radio Edit]",56,2,22,,,,
29,down,Bisken & LVNA,Afterglow,24,10,8,,,,
30,-,Sithelo,Forever (feat. Skyewanda),-,4,53,,,,
31,down,Master KG,Jerusalem (feat. Nomcebo Zikode),27,1,105,,,,
32,up,Topic,Breaking Me (feat. A7S),49,4,69,94,2020-03-01,8,2020-08-16
33,-,Malumz on Decks,S'vuthela iNumber (feat. Murumba Pitch),-,31,7,,,,
34,up,De Mthuda & Sir Trill,Emlanjeni (feat. Da Muziqal Chef),43,2,22,,,,
35,down,Pabi Cooper,"Isphithiphithi (feat. Reece Madlisa, Busta 929 & Joocy)",33,5,20,,,,
36,-,Slade,Wamuhle (feat. Sino Msolo & Tweezy),-,7,10,,,,
37,down,"DBN Gogo, Musa Keys & Dinho","Possible (feat. Optimist Music ZA, Makhanj, Lebza TheVillain & Koek Sista)",21,14,23,,,,
38,down,Tiësto & Ava Max,The Motto,23,2,6,,,,
39,up,Sdala B & Paige,Ghanama (Zulu Version),83,9,21,,,,
40,-,"Vetkuk, Mahoota & Kabza De Small",Ongwana (feat. Charlie & Masterpiece) [Vetkuk vs. Mahoota],-,40,1,,,,
41,-,Ed Sheeran,Bad Habits (Kooldrink Amapiano Remix),-,24,3,,,,
42,-,Msaki,No Rainbow,-,20,4,,,,
43,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],25,12,44,72,2021-03-07,18,2021-05-16
44,-,DJ Zinhle,Umlilo (feat. Mvzzle & Rethabile),-,1,39,,,,
45,-,Kygo,Happy Birthday (feat. John Legend),-,12,70,,,,
46,-,DJ Zinhle,Indlovu (feat. Loyiso),-,1,56,,,,
47,up,De Mthuda,Abekho Ready (feat. Sir Trill & Da Muziqal Chef) [Maplankeng Reshuffle],57,5,44,,,,
48,-,Boohle,Pillow Talk (feat. Ntokzin),-,48,2,,,,
49,up,Jubel,Dancing in the Moonlight (feat. NEIMY),61,6,41,,,,
50,-,Musaria,Moment (Atjazz Remix) [feat. Saturna],-,27,11,,,,
51,down,Prince Kaybee,Sbindi Uyabulala (feat. Nkosazana Daughter & Masuda),40,22,11,,,,
52,down,Oscar Mbo & C-Blak,Asambeni,41,5,22,,,,
53,down,Makhadzi,Murahu (feat. Mr Brown),35,3,48,,,,
54,-,Boohle,Singili (feat. Ntokzin & Ta Skipper),-,28,7,,,,
55,up,DJ Mohamed x D2mza,Dom Pérignon (feat. The Lowkeys & 3TWO1),97,39,7,,,,
56,-,"ThackzinDJ, Tee Jay & Sir Trill","Yini Sdakwa (feat. Dlala Thukzin, Nkosazana_Daughter, Rascoe Kaos, Moscow & Mpura)",-,17,18,,,,
57,-,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),-,14,12,,,,
58,-,Zakes Bantwini,Girl In The Mirror (feat. Skye Wanda),-,6,11,,,,
59,down,Musa Keys,Selema (Po Po),53,5,4,,,,
60,-,DJ Mohamed x D2mza,Dom Pérignon (feat. The Lowkeys & 3TWO1) [Radio Edit],-,27,3,,,,
61,-,DJ Hlo,Isibani (feat. DJ Manzo SA & Siboniso),-,9,2,,,,
62,down,Dlala Regal,uMSHINI (feat. Scotts Maphuma),12,12,2,,,,
63,-,"Dossa & Locuzzed, T & Sugah, NCT, Vovking, Mountain, Blooom, Kasger, Phonetic, Rex Hooligan, Jake Robertz, Quoone, Subsequent, ZaZu & Anna Simone",You Make Me Feel (Instrumental),-,63,1,,,,
64,-,Kamo Mphela,Thula Thula,-,64,2,,,,
65,-,Jo Paciello,From the Ghetto,-,65,1,,,,
66,-,Iskia,Make Me Feel,-,66,1,,,,
67,-,Linzhozi,Back To Venda Roots,-,67,1,,,,
68,-,L.A.O.S,Begin Again (Original),-,68,1,,,,
69,-,Musa Keys & Lebza TheVillain,Wena (feat. Sino Msolo),-,37,7,,,,
70,down,Cassper Nyovest & RAYE,Summer Love (Edit),31,22,2,,,,
71,-,DJ Obza,Idlozi Lami (feat. Nkosazana & DJ Freetz),-,2,40,,,,
72,down,Costa Titch,"Big Flexa (feat. C’Buda M, Alfa Kat, Banaba Des, Sdida & Man T)",26,26,3,,,,
73,-,Native C & Flipnosis,Shaolin,-,73,1,,,,
74,-,Msaki,Chem Trails (feat. Caiiro),-,55,4,,,,
75,down,Msaki,Tomorrow Silver,44,42,3,,,,
76,-,Rodriguez Jr. & Liset Alea,Au Revoir Paris,-,76,1,,,,
77,-,Lucky Luke,Keke,-,77,1,,,,
78,-,Quoone,Entity Not Found,-,78,1,,,,
79,-,De Mthuda,Mhlaba Wonke (feat. Sino Msolo & Sipho Magudulela),-,25,3,,,,
80,-,Rodriguez Jr.,Kilian,-,80,1,,,,
81,down,Djy Megaohms,Dipatje Tsa Felo Amapiano 2021 (Remix),32,32,2,,,,
82,-,gardenstate & Bien,The Best Part (Lost Prince Extended Mix),-,82,1,,,,
83,-,Blooom,Patience,-,83,1,,,,
84,-,Jon Cutler,I'll Take You (Richard Earnshaw Re-Beat Edit),-,84,1,,,,
85,-,"Dossa & Locuzzed, T & Sugah, NCT, Vovking, Mountain, Blooom, Kasger, Phonetic, Rex Hooligan, Jake Robertz, Quoone, Subsequent, ZaZu & Anna Simone",You Make Me Feel,-,85,1,,,,
86,-,"Blaqnick, MasterBlaq & Kučka",Honey (feat. Kyliembailey) [B&M Revisit],-,86,1,,,,
87,-,Dj Stokie & Loxion Deep,"Soke S'bone (feat. Sir Trill, Nobantu & Murumba Pitch)",-,20,1,,,,
88,-,GoldFish,Love Everlasting,-,26,9,,,,
89,-,gardenstate & Bien,The Best Part (Extended Mix),-,89,1,,,,
90,-,Mlindos & Dustinho,He Keeps Me Safe (Retro Mix),-,90,1,,,,
91,-,Vovking,Collagen,-,91,1,,,,
92,-,Fedde Le Grand,Put Your Hands up for Detroit (Pa Mix),-,92,1,,,,
93,-,Semi Tee & MDU aka TRP,Isingisi (feat. Sir Trill),-,6,27,,,,
94,-,"Martin Garrix, Matisse & Sadko & John Martin",Won’t Let You Go,-,94,1,,,,
95,-,Darque,Forever (feat. Presss) [Tekniq Soulful Mix],-,95,1,,,,
96,-,Mind: State,For You (feat. Tess Leah) [Ziggy Funk 'dub Ride' Remix],-,96,1,,,,
97,-,Vovking,Monolith,-,97,1,,,,
98,-,Darque & TO Starquality,Ndinothando,-,98,1,,,,
99,-,Spada & Prezioso,Tiger,-,99,1,,,,
100,-,Bosq,Wake Up (feat. Kaleta),-,100,1,,,,
