Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalem (feat. Nomcebo Zikode),1,1,4,,,,
2,up,Semi Tee,Labantwana Ama Uber (feat. Miano & Kammu Dee) [Edit],12,2,7,,,,
3,down,DJ Zinhle,Umlilo (feat. Mvzzle & Rethabile),2,1,7,,,,
4,down,Kabza De Small & DJ Maphorisa,Nana Thula (feat. Njelic),3,2,7,,,,
5,down,MFR Souls,"Love You Tonight (feat. DJ Maphorisa, Sha Sha & Kabza De Small)",4,2,7,,,,
6,down,Kabza De Small & DJ Maphorisa,"Lorch (feat. Semi Tee, Miano & Kammu Dee)",5,1,4,,,,
7,up,KayGee DaKing & Bizizi,Kokota (feat. Killer Kau),26,7,7,,,,
8,up,Kabza De Small & DJ Maphorisa,"Sandton (feat. Focalistic, Kamo Mphela & Bontle Smith)",14,3,4,,,,
9,down,Sithelo,Forever (feat. Skyewanda),8,4,7,,,,
10,down,Jobe London & Mphow69,Sukendleleni (feat. Kamo Manje),6,4,7,,,,
11,down,Semi Tee,Labantwana Ama Uber (feat. Miano & Kammu Dee),7,2,7,,,,
12,down,Dj Sunco & Queen Jenny,Koko Mmatswale,10,8,6,,,,
13,up,Kabza De Small & DJ Maphorisa,Qoqoqo (feat. Mlindo The Vocalist),13,8,4,,,,
14,down,DJ Maphorisa x Kabza De Small,Vula Vala (feat. Nokwazi & Vigro Deep),11,2,7,,,,
15,up,Vigro Deep,International (feat. Sdala the Vocalist),51,15,2,,,,
16,down,DJ Tira,Thank You Mr DJ (feat. Joocy),9,3,7,,,,
17,up,Makhadzi,Matorokisi,18,2,7,,,,
18,down,DJ Maphorisa x Kabza De Small,Amantombazane (feat. Samthing Soweto & Mfr Souls),16,6,7,,,,
19,up,DJ BigSky & LuuDeDeejay,Fire (feat. Sbhanga),54,18,2,,,,
20,down,Dlala Thukzin,Naba Laba (feat. Dladla Mshunqisi & Zulu Mkhathini),15,5,4,,,,
21,up,Master KG,Di Boya Limpopo (feat. Zanda Zakuza & Makhadzi),42,11,2,,,,
22,up,Prince Kaybee,Fetch Your Life (feat. Msaki),27,7,7,,,,
23,down,Luu Nineleven,Friends With Benefits (feat. Daliwonga),22,12,7,,,,
24,up,DJ Maphorisa x Kabza De Small,Koko (feat. Mhaw Keys),24,9,7,,,,
25,up,Kabza De Small & DJ Maphorisa,Gibela (feat. Tallarsetee),33,20,4,,,,
26,down,Kabza De Small & DJ Maphorisa,Indaba Ka Bani (feat. Kamazu & Mas Musiq),19,10,4,,,,
27,up,Regard,Ride It,28,5,5,57,2019-10-06,13,2019-11-10
28,up,Mas Musiq,"Mthande (feat. Riky Rick, Shasha, DJ Maphorisa & Kabza De Small)",29,16,6,,,,
29,up,Kabza De Small & DJ Maphorisa,Hilili (feat. Busiswa),32,21,4,,,,
30,up,OSKIDO,Bayathetha (feat. Zonke Dikana),37,8,7,,,,
31,up,Mas Musiq,"Zaka (feat. Aymos, DJ Maphorisa & Kabza De Small)",58,2,5,,,,
32,down,Kabza De Small & DJ Maphorisa,Abuyile Amakhosi (feat. KingTha & Busiswa),21,10,4,,,,
33,up,Kabza De Small & DJ Maphorisa,Alalahi (feat. Bontle Smith & Vyno Miller),96,16,7,,,,
34,up,Lindough,Ladies House,35,30,6,,,,
35,down,Prince Kaybee,"Gugulethu (feat. Indlovukazi, Supta & Afro Brothers)",20,14,7,,,,
36,up,DJ Maphorisa x Kabza De Small,Lerato (feat. Bontle Smith),50,23,6,,,,
37,up,Mi Casa,Summer Time (feat. DJ Maphorisa & Kabza De Small),67,13,7,,,,
38,up,KayGee DaKing & Bizizi,Isabella,99,38,2,,,,
39,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,25,9,7,87,2019-10-20,28,2019-12-08
40,-,Armin van Buuren,Blah Blah Blah,-,25,3,,,,
41,up,Mobi Dixon,Kobanini (feat. Nomcebo & T-Love),73,16,7,,,,
42,down,Kabza De Small & DJ Maphorisa,Korobela (feat. Kamazu & Njelic),31,23,4,,,,
43,down,Marshmello & Bastille,Happier,38,13,7,74,2019-10-06,74,2019-10-06
44,up,DJ Maphorisa x Kabza De Small,Dubai (feat. Sandy MRD & Vigro Deep),44,16,7,,,,
45,down,DJ Sumbody,Suk'emabhozeni (feat. Londie London & Leehleza),23,15,3,,,,
46,up,De Mthuda & Njelic,Shesha,49,20,7,,,,
47,up,Master KG,Waya Waya (feat. Team Mosha),68,3,6,,,,
48,up,Junior Taurus,Settle Down (feat. Kaylow),57,19,7,,,,
49,-,Black Motion & Caiiro,Prayer for Rain (feat. Tabia),-,43,2,,,,
50,up,Master KG,Skeleton Move (feat. Zanda Zakuza),56,27,6,,,,
51,down,Black Coffee & Usher,LaLaLa,45,16,7,,,,
52,up,JazziDisciples,Sgubu Se Monati (feat. Vigro Deep & Dj Buckz),53,25,6,,,,
53,-,Master KG,Party (feat. Makhadzi & Lebo Simons),-,53,1,,,,
54,up,Black Coffee & David Guetta,Drive (feat. Delilah Montagu) [Edit],88,26,5,,,,
55,-,GoldFish & Cat Dealers,Colours & Lights (Clement Leroux Remix),-,53,1,,,,
56,down,Kabza De Small & DJ Maphorisa,Chuze (feat. Samthing Soweto),48,29,4,,,,
57,up,Kwiish SA,Iskhathi (Gong Gong),72,31,4,,,,
58,-,Distruction Boyz,Sinenkani feat. NaakMusiQ and DJ Tira,-,27,5,,,,
59,up,アヴィーチー,Wake Me Up,69,10,5,,,,
60,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),64,37,3,55,2019-10-27,43,2019-11-03
61,-,Major League Djz & Focalistic,"NdiKuze (feat. The Lowkeys, Kabza Da Small & MoonChild)",-,26,1,,,,
62,down,Tipcee,Ematarven (feat. TNS),47,27,3,,,,
63,down,OSKIDO,Dlala Piano (feat. Winnie Khumalo),59,31,6,,,,
64,down,Kabza De Small,Umshove (feat. Leehleza),43,43,2,,,,
65,up,DJ Maphorisa x Kabza De Small,uDriver (feat. Dladla Mshuniqisi & Professor),87,24,2,,,,
66,up,The Chainsmokers & Coldplay,Something Just Like This,83,3,5,,,,
67,up,Kabza De Small & DJ Maphorisa,Sabanika (feat. Njelic),81,67,3,,,,
68,down,Sam Feldt,Post Malone (feat. RANI),41,25,7,,,,
69,-,Kabza De Small,Shaya,-,59,2,,,,
70,up,Sphectacula and DJ Naves,"Ngeke (feat. BEAST, Hope & Leehleza)",75,23,6,,,,
71,-,Prince Kaybee,Ndimlo (feat. Nhlanhla Nciza),-,33,3,,,,
72,up,Spiritual Project,O Fortuna,74,72,2,,,,
73,-,Dj Stokie,Amainternational (feat. Lebo & Killa),-,73,1,,,,
74,-,Master KG,Qinisela (feat. Indlovukazi),-,19,1,,,,
75,-,Jonas Blue,Rise (feat. Jack & Jack),-,28,1,,,,
76,down,Black Coffee & David Guetta,Drive (feat. Delilah Montagu),34,13,7,,,,
77,down,Zero12Finest,Baby Are You Coming?,76,28,3,,,,
78,-,Black Motion,It's You (feat. Miss P),-,78,1,,,,
79,up,Dynoro & Gigi D'Agostino,In My Mind,80,30,5,,,,
80,down,Kabza De Small & DJ Maphorisa,Umsholozi (feat. Njelic),77,22,6,,,,
81,-,Florese Marie,A Hood Love Song,-,76,2,,,,
82,up,Loud Luxury,Body (feat. brando),91,25,4,,,,
83,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,37,3,,,,
84,down,DJ TPZ & Mr Chozen,Ang'zanga Ngedwa,62,60,4,,,,
85,-,Black Coffee,Wish You Were Here (feat. Msaki),-,37,3,,,,
86,-,"Calvin Harris, Sam Smith",Promises,-,45,2,,,,
87,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,9,4,,,,
88,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),30,14,6,40,2019-10-06,40,2019-10-06
89,-,Vusinator,Gigabyte (feat. Soso & Killa),-,32,5,,,,
90,up,Master KG,Jesu Wa Makatsa (feat. Zanda Zakuza Florah Ritshuri),92,90,4,,,,
91,-,Ngozi SA,Dlala Ngama Shishi,-,91,1,,,,
92,-,Martin Garrix,Used To Love (feat. Dean Lewis),-,9,3,67,2019-11-03,67,2019-11-03
93,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,26,1,,,,
94,down,Black Motion & Afrotraction,Everything (feat. Mo-T),61,8,6,,,,
95,down,アヴィーチー,Hey Brother,70,11,5,,,,
96,-,GoldFish & Cat Dealers,Colours & Lights,-,47,4,,,,
97,down,TiMO ODV,All I Want,36,36,3,,,,
98,-,Gigi Lamayne,Fufa (feat. King Monada),-,75,2,,,,
99,-,Alan Walker,Sing Me to Sleep,-,58,1,,,,
100,-,Prince Kaybee,Banomoya (feat. Busiswa & TNS),-,27,4,,,,
