Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sun-El Musician,Ubomi Abumanga (feat. Msaki),1,1,4,,,,
2,up,Mas Musiq,"Zaka (feat. Aymos, DJ Maphorisa & Kabza De Small)",12,2,31,,,,
3,up,Master KG,Jerusalem (feat. Nomcebo Zikode),3,1,30,,,,
4,up,SAINt JHN,Roses (Imanbek Remix),7,1,25,97,2020-01-12,7,2020-05-10
5,down,Max Hurrell,ZOL,2,1,7,,,,
6,-,Master KG,Jerusalema [Radio Edit] (feat. Burna Boy & Nomcebo Zikode) [Remix],-,6,1,,,,
7,up,Focalistic,Ke Star (feat. Vigro Deep),8,3,8,,,,
8,up,surf mesa,Ily,9,8,8,63,2020-04-19,18,2020-07-12
9,down,Kabza De Small & DJ Maphorisa,"eMcimbini (feat. Aymos, Samthing Soweto Mas Musiq & Myztro)",4,1,21,,,,
10,-,Prince Kaybee,Ayabulela (feat. Caiiro & Sykes) [Edit],-,10,1,,,,
11,up,Master KG,Di Boya Limpopo (feat. Zanda Zakuza & Makhadzi),75,11,21,,,,
12,down,King Fela,Yehla Moya (feat. Omagugu) [Da Capo & Nduduzo Makhathini Remix],10,6,6,,,,
13,up,Topic,Breaking Me (feat. A7S),13,4,8,94,2020-03-01,8,2020-08-16
14,up,"Prince Kaybee, Shimza, Black Motion & Ami Faku",Uwrongo,25,2,21,,,,
15,-,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],-,2,1,,,,
16,down,Kabza De Small & DJ Maphorisa,Hello,5,2,21,,,,
17,-,Prince Kaybee,Ayabulela (feat. Caiiro & Sykes),-,17,1,,,,
18,-,MFR Souls,"Love You Tonight (feat. DJ Maphorisa, Sha Sha & Kabza De Small)",-,2,32,,,,
19,down,Sun-El Musician,Uhuru (feat. Azana),15,1,6,,,,
20,down,De Mthuda & Njelic,Ebumnandini (feat. Mkeyz),11,11,12,,,,
21,down,SAINt JHN,Roses (Imanbek Remix),17,15,11,,,,
22,down,DJ Maphorisa & Kabza De Small,iThemba'lam (feat. Shasha),18,9,10,,,,
23,-,Semi Tee,Lemonade (feat. Ma Lemon),-,23,3,,,,
24,down,Black Coffee & Sabrina Claudio,SBCNCSLY,6,1,8,,,,
25,down,Marshmello & Halsey,Be Kind,23,1,8,50,2020-05-03,29,2020-05-17
26,up,SculpturedMusic,Speak Lord (Chymamusique Retro Remix),36,13,12,,,,
27,-,Professor,"Isibhaxu (feat. Mampintsha, Babes Wodumo & Pex Africah)",-,27,1,,,,
28,up,The Chainsmokers & Coldplay,Something Just Like This,88,3,24,,,,
29,up,JazziDisciples & Mr JazziQ,"Askies (feat. Josiah De Disciple, FakeLove, Moonchild Sanelly & MDU aka TRP)",48,7,14,,,,
30,up,DJ Zinhle,Umlilo (feat. Mvzzle & Rethabile),44,1,31,,,,
31,-,JazziDisciples,Sgubu Se Monati (feat. Vigro Deep & Dj Buckz),-,25,20,,,,
32,down,Regard,Ride It,30,5,30,57,2019-10-06,13,2019-11-10
33,down,Alan Walker,Faded,21,9,28,,,,
34,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,9,31,87,2019-10-20,28,2019-12-08
35,-,Kabza De Small,Why Ngikufela (feat. ShaSha & DJ Maphorisa),-,7,1,,,,
36,down,Kabza De Small & DJ Maphorisa,"Lorch (feat. Semi Tee, Miano & Kammu Dee)",16,1,30,,,,
37,down,Sithelo,Forever (feat. Skyewanda),31,4,33,,,,
38,-,Master KG,Waya Waya (feat. Team Mosha),-,3,11,,,,
39,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,3,17,,,,
40,-,Master KG,Superstar,-,40,2,,,,
41,up,Major League Djz & Focalistic,"NdiKuze (feat. The Lowkeys, Kabza Da Small & MoonChild)",60,26,19,,,,
42,-,DJ Maphorisa & Kabza De Small,Phumelela (feat. MaWhoo & Myztro),-,12,8,,,,
43,down,Daliwonga,Tester (feat. King Monada),22,20,9,,,,
44,up,Junior Taurus,Happy for You (feat. Kaylow & DJ Sumbody),61,18,6,,,,
45,-,Master KG,Qinisela (feat. Indlovukazi),-,19,12,,,,
46,-,Semi Tee,"Gabadiya (feat. Miano, Kammu Dee & Ora Dee)",-,21,10,,,,
47,up,DJ Big Sky,Khushukhushu (feat. Sbhanga & Gaba Cannal),84,22,3,,,,
48,-,Luu Nineleven,Friends With Benefits (feat. Daliwonga),-,12,25,,,,
49,-,Elgit Doda,Larg,-,49,1,,,,
50,-,Mobi Dixon,Kobanini (feat. Nomcebo & T-Love),-,16,23,,,,
51,-,Nobuhle,Always With Me,-,51,1,,,,
52,down,Kygo,Happy Birthday (feat. John Legend),14,12,15,,,,
53,down,Focalistic,Blecke (feat. Jazzi Disciples),33,13,5,,,,
54,-,Rodney SA,Mbeya,-,54,1,,,,
55,-,Vigro Deep,International (feat. Sdala the Vocalist),-,15,18,,,,
56,-,Martin Garrix,Used To Love (feat. Dean Lewis),-,9,8,67,2019-11-03,67,2019-11-03
57,-,アヴィーチー,Wake Me Up,-,10,22,,,,
58,-,Vicetone & Tony Igy,Astronomia,-,3,11,99,2020-04-05,44,2020-04-12
59,-,Ric Wilson,Fight Like Ida B & Marsha P,-,59,1,,,,
60,-,Technotronic & NightFunk,Pump Up The Jam (NightFunk Remix),-,60,1,,,,
61,-,DukeSoul,Sax @ Hulana Park (DeepTouchSA's Afro Touch Mix),-,61,1,,,,
62,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,14,20,40,2019-10-06,40,2019-10-06
63,-,ThackzinDJ,Izwelonke (feat. Boohle & TeeJay),-,63,3,,,,
64,-,Hijazi,Bella ciao (Remix),-,64,1,,,,
65,-,Loud Luxury,Body (feat. brando),-,25,13,,,,
66,-,Darksidevinyl & Cadillac Express,Tantra,-,66,1,,,,
67,-,Kwiish SA,Iskhathi (Gong Gong),-,31,8,,,,
68,-,Marshmello,Moving On,-,68,1,,,,
69,-,"Sheree Hicks, Sean Ali & George Lesley",Hush (DSS Remix),-,69,1,,,,
70,-,Augmented Soul,I Am (feat. Vangela Crowe),-,70,1,,,,
71,down,Mas Musiq & Aymos,Ub'Ukhona (feat. Shasha),67,27,6,,,,
72,-,DJ Snake & Marshmello,Let Me Love You (feat. Justin Bieber) [Marshmello Remix],-,72,1,,,,
73,-,UPZ,Pure Surprise (UPZ House Mix),-,25,2,,,,
74,-,Armin van Buuren,Blah Blah Blah,-,25,14,,,,
75,-,"Kygo, Patrick Droney & Petey",Say You Will,-,70,1,,,,
76,-,Mariechan,everything i wanted (DJ Maphorisa & Kabza De Small Mix) [feat. DJ Maphorisa & Kabza De Small],-,44,6,,,,
77,-,Why So Sad,Out of Time,-,65,3,,,,
78,up,The Chainsmokers,Closer (feat. Halsey),82,4,23,,,,
79,down,Locnville & DJ Zinhle,Miracles (feat. Apple Gule) [Remix],19,19,2,,,,
80,-,La_Tondè,Dibulele (feat. Names & Rati),-,80,1,,,,
81,-,Boom Clap Bachelors,Løb Stop Stå (feat. Coco O.),-,81,1,,,,
82,-,Robin Schulz & Wes,Alane,-,34,1,93,2020-08-16,93,2020-08-16
83,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,21,11,,,,
84,-,Eric Prydz,Collider,-,84,1,,,,
85,down,Black Coffee,We Dance Again (feat. Nakhane Toure),40,11,23,,,,
86,-,Kat la kat & Leeu,Broken Secrets,-,86,1,,,,
87,-,Liva K,I Did It,-,87,1,,,,
88,-,Lorayne,Something About You (Rocco Deep Mix),-,46,3,,,,
89,-,Yoda Inc.,Definitely,-,89,1,,,,
90,-,A-Trak & Milo & Otis,Out the Speakers (feat. Rich Kidz),-,90,1,,,,
91,-,Musaria,Moment (Atjazz Remix) [feat. Saturna],-,27,4,,,,
92,-,BRUX,Fruit (Go Freek Remix),-,92,1,,,,
93,-,Marshmello,Alone,-,36,6,,,,
94,down,SAINt JHN,Trap (Rompasso Remix),46,46,2,,,,
95,-,Hume Forex & DJ Maphorisa,"Shayi Stiff (feat. Sjava, TDK Macassete, DJ Buckz, Lui, Tiga Maine & Swaekid De Swear)",-,95,1,,,,
96,-,Elephant Disco,Get Righteous (feat. Eniye) [Radio Edit],-,96,1,,,,
97,down,Makhadzi,Matorokisi,34,2,20,,,,
98,down,Calvin Harris,This Is What You Came For (feat. Rihanna),93,3,18,,,,
99,-,Rasster,SAD (Imanbek xxx Remix),-,33,3,,,,
100,down,アヴィーチー,Hey Brother,53,11,19,,,,
