Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Busta 929,Mmapula (feat. Mzu M),1,1,5,,,,
2,up,Cassper Nyovest,Siyathandana (feat. Abidoza & Boohle),3,1,14,,,,
3,up,Busta 929 & Mpura,"Umsebenzi Wethu (feat. Zuma, Mr JazziQ, Lady Du & Reece Madlisa)",4,1,39,,,,
4,up,Dlala Thukzin,"Phuze (feat. Zaba, Sir Trill, Mpura & Rascoe Kaos) [Remix - Radio Edit]",5,2,6,,,,
5,up,Makhadzi,Mjolo (feat. Mlindo the Vocalist),17,5,18,,,,
6,up,Pabi Cooper,"Isphithiphithi (feat. Reece Madlisa, Busta 929 & Joocy)",9,5,5,,,,
7,up,Lost Frequencies & Calum Scott,Where Are You Now,8,1,4,,,,
8,down,De Mthuda & Sir Trill,Emlanjeni (feat. Da Muziqal Chef),6,2,7,,,,
9,down,Dladla Mshunqisi,"Uphetheni Esandleni (feat. Sizwe Mdlalose, Assiye Bongzin & DJ Tira)",2,1,4,,,,
10,down,De Mthuda,John Wick (feat. Sir Trill & Da Muziqal Chef),7,1,32,,,,
11,up,Mr JazziQ,"Woza (feat. Kabza De Small, Boohle & Lady Du)",16,3,25,,,,
12,up,Kwiish SA,"LiYoshona (feat. Njelic, MalumNator & De Muthada) [Main Mix]",14,1,30,,,,
13,up,Busta 929,Beke Le Beke (feat. Zuma),13,9,7,,,,
14,-,Makhadzi,Zwivhuya (feat. Jon Delinger),-,4,1,,,,
15,up,Semi Tee & MDU aka TRP,Isingisi (feat. Sir Trill),26,6,22,,,,
16,up,DJ Zinhle,Indlovu (feat. Loyiso),36,1,44,,,,
17,down,Sdala B & Paige,Ghanama (Zulu Version),10,9,5,,,,
18,up,De Mthuda,Abekho Ready (feat. Sir Trill & Da Muziqal Chef) [Maplankeng Reshuffle],23,5,30,,,,
19,-,DJ Abux & Soulking,It Ain't Me (Amapiano) [Radio Edit],-,13,1,,,,
20,up,Sir Trill & Jessica LM,Lwandle (Xiluva) [feat. ThackzinDJ & Tee Jay],25,10,2,,,,
21,up,"ThackzinDJ, Tee Jay & Sir Trill","Yini Sdakwa (feat. Dlala Thukzin, Nkosazana_Daughter, Rascoe Kaos, Moscow & Mpura)",29,17,6,,,,
22,down,Zakes Bantwini,Amanga (feat. Nana Atta) [Edit],15,15,16,,,,
23,-,Makhadzi,Salungano (feat. Kabza De Small),-,23,1,,,,
24,down,"ThackzinDJ, Tee Jay & Sir Trill","Yini Sdakwa (feat. Dlala Thukzin, Nkosazana_Daughter, Rascoe Kaos, Moscow & Mpura) [Radio Edit]",12,9,6,,,,
25,down,Dlala Thukzin,"Phuze (feat. Zaba, Sir Trill, Mpura & Rascoe Kaos) [Remix]",11,10,6,,,,
26,-,Megafrica,Bopha Amapiano 2021,-,26,1,,,,
27,down,Beachbag,We Are Young,21,4,31,,,,
28,-,Makhadzi,Vhutshilo,-,27,1,,,,
29,-,Makhadzi & Lady Du,Tchukutsha,-,29,1,,,,
30,up,Rethabile Khumalo,Ntyilo Ntyilo (feat. Master KG),33,1,46,,,,
31,-,Makhadzi,Makhwapheni (feat. Mr Bow),-,31,1,,,,
32,up,Prince Benza,Ngwago (feat. Makhadzi),51,8,25,,,,
33,-,Makhadzi,Gidimani (feat. Cassper Nyovest & Mr Brown),-,33,1,,,,
34,-,Kilotile,Cry to Me,-,16,2,,,,
35,up,DJ Obza,Idlozi Lami (feat. Nkosazana & DJ Freetz),38,2,31,,,,
36,-,Makhadzi,Ghanama (feat. Prince Benza),-,6,1,,,,
37,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],46,12,29,72,2021-03-07,18,2021-05-16
38,-,Makhadzi,Energy (feat. DJ Dance),-,38,1,,,,
39,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),40,3,68,,,,
40,-,Makhadzi,Thanana Boo (feat. Mkomasan),-,40,1,,,,
41,-,Monde 2k,Uthando Lwami (feat. DJ Mngadi & Ceelendile),-,41,1,,,,
42,-,Jubel,Dancing in the Moonlight (feat. NEIMY),-,6,31,,,,
43,down,Oscar Mbo & C-Blak,Asambeni,19,5,10,,,,
44,-,Makhadzi,Connection (feat. Kabza De Small),-,44,1,,,,
45,down,Black Motion,Marry Me (feat. Msaki),37,11,27,,,,
46,down,"DBN Gogo, Musa Keys & Dinho","Possible (feat. Optimist Music ZA, Makhanj, Lebza TheVillain & Koek Sista)",31,14,7,,,,
47,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,1,91,,,,
48,-,King Monada,Ghanama S-Plus (feat. Mukosi),-,7,6,,,,
49,up,Calvin Harris,By Your Side (feat. Tom Grennan),83,35,6,,,,
50,-,Amu Classic & Kappie,Qhude (feat. Djy Jaivane & Mashudu),-,44,1,,,,
51,-,Heavy-K,Uyeke (feat. Natalia Mabaso),-,2,38,,,,
52,-,Ntokzin,Steven Seagal (feat. Sir Trill),-,50,6,,,,
53,-,Malumz on Decks,S'vuthela iNumber (feat. Murumba Pitch),-,31,1,,,,
54,-,Makhadzi,Ma Yellowbone (feat. Prince Benza),-,20,1,,,,
55,-,Makhadzi,Muloro (feat. Mr Brown),-,55,1,,,,
56,-,Prince Kaybee,Banomoya (feat. Busiswa & TNS),-,27,8,,,,
57,-,Alesso,Midnight (feat. Liam Payne),-,10,7,,,,
58,-,Busta 929,Kokota (feat. Madam MC),-,58,1,,,,
59,-,twocolors,Lovefool,-,7,31,,,,
60,-,DJ Snake,You Are My High,-,42,1,,,,
61,-,Master KG,Qinisela (feat. Indlovukazi),-,19,27,,,,
62,down,OSKIDO,Banky Banky (feat. Niniola),24,11,7,,,,
63,down,Tumisho & DJ Manzo SA,Sax Dance,27,27,4,,,,
64,-,DJ Spinna,In the Distance,-,64,1,,,,
65,-,Tea White,God Has Spoken,-,65,1,,,,
66,up,Bob Ezy & Pixie L,Emazulwini,88,58,3,,,,
67,-,Busta 929,Mswipeni (feat. Lady Du),-,35,3,,,,
68,-,Dj Stokie,Ipiano e'Soweto (feat. Daliwonga & Nia Pearl) [Edit],-,33,2,,,,
69,-,LeboTheGreat & Sykes,Emathuneni,-,69,1,,,,
70,-,Surf Mesa,ily (i love you) [feat. Emilee],-,70,1,,,,
71,-,Miles & Miles,She's So High,-,24,10,,,,
72,-,Tea White,1983 Tdk,-,72,1,,,,
73,-,Costa,In a Dream (Extended Mix),-,73,1,,,,
74,-,Busta 929,Thixo Somandla,-,74,1,,,,
75,down,Dladla Mshunqisi,Woza Uzizwele (feat. DarkSilver),35,21,4,,,,
76,-,Idris Elba,Girl With The Bat (feat. Shadow Boxxer) [Edit],-,76,1,,,,
77,-,Beije,Brise Der Mer,-,77,1,,,,
78,-,Busta 929,Yuri Boyka (feat. Mgiftoz SA & Mpura),-,28,3,,,,
79,-,Costa & Hanna Finsen,To Tear Us Apart (Extended Mix),-,79,1,,,,
80,-,Dark Horse,Can't Give You Up,-,80,1,,,,
81,-,Souloho,"Labelungu (feat. Sir Trill, Mr JazziQ & Busta 929)",-,73,3,,,,
82,-,"Dj Marshmallo, Dj Panda Boladao & Panda Records",Here With Me (Remix),-,82,1,,,,
83,-,Aftertune,Winners,-,83,1,,,,
84,-,Kasango,Closer,-,84,1,,,,
85,-,Ryuken & Mutya Buena,The One,-,85,1,,,,
86,-,Miguel Torga,Pina Bausch do Intendente (feat. Yellow),-,86,1,,,,
87,down,Kygo,Happy Birthday (feat. John Legend),18,12,62,,,,
88,-,Msiii.K,Ife (Afro Mix),-,88,1,,,,
89,-,Shermanology & Tim Baresko,The Sound,-,89,1,,,,
90,-,Electric Pineapple & Mutya Buena,Black Valentine (Ace Remix),-,90,1,,,,
91,-,Fred P,Down Under,-,91,1,,,,
92,-,Komytea,Pentagon,-,92,1,,,,
93,-,Riodegroove,Shampopo,-,93,1,,,,
94,down,Marshmello & Halsey,Be Kind,48,1,53,50,2020-05-03,29,2020-05-17
95,-,Miguel Torga,Um Pouquinho Mais,-,95,1,,,,
96,-,Problem Child Ten83,In Love (Ten83 Main Mix) [feat. Noshka],-,96,1,,,,
97,-,Makhadzi,Beke Le Beke (feat. Vee Mampeezy),-,90,1,,,,
98,-,Topic,Breaking Me (feat. A7S),-,4,63,94,2020-03-01,8,2020-08-16
99,-,アヴィーチー,Wake Me Up,-,10,68,,,,
100,-,Bonetti,Kaluga (Inaki Diaz Remix),-,100,1,,,,
