Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Busta 929 & Mpura,"Umsebenzi Wethu (feat. Zuma, Mr JazziQ, Lady Du & Reece Madlisa)",1,1,11,,,,
2,up,Tiësto,The Business,3,2,22,52,2021-01-03,18,2021-04-04
3,up,DJ Obza,Idlozi Lami (feat. Nkosazana & DJ Freetz),4,2,5,,,,
4,down,DJ Cleo,Gcina Impilo Yami (feat. Bucy Radebe),2,2,3,,,,
5,up,DJ Obza,Dlozi 'lam (feat. Dj FreeTz & Nkosazana),5,5,3,,,,
6,up,Rethabile Khumalo,Ntyilo Ntyilo (feat. Master KG),14,1,21,,,,
7,down,Mr Brown,Thandolwami Nguwe (feat. Makhadzi & Zanda Zakuza),6,5,7,,,,
8,up,Prince Kaybee,Ebabayo (feat. Nokwazi),41,8,2,,,,
9,up,De Mthuda,John Wick (feat. Sir Trill & Da Muziqal Chef),12,1,4,,,,
10,up,Topic,Breaking Me (feat. A7S),34,4,42,94,2020-03-01,8,2020-08-16
11,up,DJ Tira,"Nguwe (feat. Nomcebo Zikode, Joocy & Prince Bulo)",21,5,26,,,,
12,down,Black Coffee,You Need Me (feat. Maxine Ashley & Sun-El Musician),8,6,8,,,,
13,up,Master KG,Jerusalem (feat. Nomcebo Zikode),37,1,65,,,,
14,up,DJ Zinhle,Indlovu (feat. Loyiso),16,1,16,,,,
15,-,Bee Deejay,"Ndincede (feat. Rhass, Mshayi & Mr Thela)",-,15,1,,,,
16,up,Joel Corry,Head & Heart (feat. MNEK),36,4,30,99,2020-07-26,16,2020-09-20
17,up,Beast Rsa,"Pepereza (feat. ZUMA, Reece Madlisa, Busta 929 & DJ Tira)",52,17,2,,,,
18,-,Jubel,Dancing in the Moonlight (feat. NEIMY),-,6,4,,,,
19,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),20,2,45,,,,
20,up,The Chainsmokers,Closer (feat. Halsey),22,4,46,,,,
21,-,twocolors,Lovefool,-,7,8,,,,
22,up,The Chainsmokers & Coldplay,Something Just Like This,24,3,53,,,,
23,-,Kygo & OneRepublic,Lose Somebody,-,2,23,86,2020-06-07,80,2020-07-05
24,up,Heavy-K,Uyeke (feat. Natalia Mabaso),49,2,32,,,,
25,down,Boohle & Josiah De Disciple,Mama,11,11,15,,,,
26,up,Focalistic,Ke Star (feat. Vigro Deep),28,3,42,,,,
27,up,Musa Keys,Samarian Boy,44,14,13,,,,
28,down,Black Coffee,I'm Fallin' (feat. RY X),15,15,14,,,,
29,up,HVME,Goosebumps,63,6,9,85,2021-01-10,69,2021-01-17
30,-,"ATB, Topic & A7S",Your Love (9PM),-,20,4,89,2021-02-21,25,2021-04-04
31,-,Mapara A Jazz,"Right Here (feat. Master KG, Soweto Gospel Choir, Mr Brown & John Delinger)",-,31,1,,,,
32,up,Mthandazo Gatya,Senzeni (feat. DJ Manzo Sa & Comado) [Edit],33,2,24,,,,
33,down,Calvin Harris,This Is What You Came For (feat. Rihanna),30,3,37,,,,
34,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),31,5,30,,,,
35,up,AronChupa,I'm an Albatraoz,43,6,20,,,,
36,up,アヴィーチー,Hey Brother,42,11,38,,,,
37,-,Sun-El Musician,Ubomi Abumanga (feat. Msaki),-,1,37,,,,
38,up,Judy Jay & Oscar Mbo,Since We Met,48,38,2,,,,
39,-,GoldFish,Everything Is Changing (feat. Julia Church),-,37,4,,,,
40,down,Beachbag,We Are Young,19,4,3,,,,
41,up,Marshmello & Halsey,Be Kind,100,1,33,50,2020-05-03,29,2020-05-17
42,down,Black Coffee,We Dance Again (feat. Nakhane Toure),23,11,47,,,,
43,-,Mshayi & Mr Thela,Abathakathi (feat. Rhass),-,38,2,,,,
44,up,Makhadzi,Murahu (feat. Mr Brown),51,3,20,,,,
45,up,アヴィーチー,Wake Me Up,87,10,47,,,,
46,up,Calvin Harris,Summer,96,22,17,,,,
47,up,Calvin Harris & Disciples,How Deep Is Your Love,98,7,22,,,,
48,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,6,27,,,,
49,-,David Guetta,Titanium (feat. Sia),-,13,32,,,,
50,up,Nomcebo Zikode,Xola Moya Wam' (feat. Master KG),93,1,28,,,,
51,-,Nomcebo Zikode,Bayabuza (feat. Bongo Beats),-,9,24,,,,
52,down,Black Coffee,Ready for You (feat. Celeste),7,5,22,,,,
53,down,Black Coffee & Diplo,Never Forget (feat. Elderbrook),17,5,5,,,,
54,-,De Mthuda & Njelic,Ebumnandini (feat. Mkeyz),-,11,41,,,,
55,-,Alfa Kat,Phone Yam (feat. Banaba'des),-,17,13,,,,
56,down,DJ Bongz,Lotto,54,54,2,,,,
57,up,Kwiish SA,"LiYoshona (feat. Njelic, MalumNator & De Muthada) [Main Mix]",65,1,2,,,,
58,down,Mr JazziQ,Picture Junkpark (feat. Fakelove),57,57,2,,,,
59,-,GoldFish,Forever Free (feat. Nate Highfield & Silver),-,14,6,,,,
60,-,Heavy-K,Wami Forever (feat. Soulstar & Mo T),-,60,1,,,,
61,up,Pascal Letoublon,Friendships,99,10,28,,,,
62,-,Mas Musiq,"Zaka (feat. Aymos, DJ Maphorisa & Kabza De Small)",-,2,57,,,,
63,-,スティーヴ・アオキ & アロー・ブラック,My Way,-,63,1,,,,
64,-,Bucie,Thando Lwethu (feat. Kwesta),-,36,6,,,,
65,-,Black Motion,Marry Me (feat. Msaki),-,11,18,,,,
66,-,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),-,40,2,81,2021-02-28,39,2021-04-11
67,down,Dlala Thukzin,Nika Nika (Magical Remix) [feat. Iso & CavaTheKwaal],46,7,16,,,,
68,-,"Dominic Neill, Lady Zamar & Mark DVB",Taken By You 2.0 (Mark DVB Edit),-,68,1,,,,
69,-,Imanbek & Goodboys,Goodbye,-,42,6,,,,
70,down,Alan Walker,Faded,9,9,55,,,,
71,up,OSKIDO,"Une Mali (feat. Focalistic, Nokwazi & Pearl Thusi)",77,58,3,,,,
72,-,GOT7,Encore,-,72,1,,,,
73,down,Mthandazo Gatya,Senzeni (feat. DJ Manzo Sa & Comado),53,5,25,,,,
74,-,Maazel,Thinking About You,-,74,1,,,,
75,-,Bucie,Rejoice (feat. Black Motion),-,65,2,,,,
76,-,Fusion Funk Foundation & Lo Greco Bros,Funky Doctor,-,76,1,,,,
77,down,Tyla,Getting Late (feat. Kooldrink),13,13,3,,,,
78,-,Gazzara,Can't Hide Love,-,78,1,,,,
79,-,Kygo,Happy Birthday (feat. John Legend),-,12,37,,,,
80,down,De Mthuda,Abekho Ready (feat. Sir Trill & Da Muziqal Chef) [Maplankeng Reshuffle],78,5,2,,,,
81,-,CRi & Bernache,From Me (Icarus Remix (Mixed)),-,81,1,,,,
82,down,Meduza,Paradise (feat. Dermot Kennedy),32,16,13,61,2021-01-03,22,2021-02-07
83,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),29,21,22,,,,
84,-,Jon Gurd,The Dream (Max Cooper & Rob Clouth Remix (Mixed)),-,84,1,,,,
85,-,Regard,Ride It,-,5,51,57,2019-10-06,13,2019-11-10
86,-,DJ Call Me,Swanda Ntha (feat. Makhadzi),-,17,3,,,,
87,-,Jody Wisternoff,Emochine (My Nu Leng Remix (Mixed)),-,87,1,,,,
88,down,MFR Souls,"Amanikiniki (feat. Major League, Kamo Mphela & Bontle Smith)",27,3,28,,,,
89,-,Kadosh & Ivory (IT),Avalon,-,89,1,,,,
90,-,Ben Da Prince & Benjaminbliss,Meant To Be,-,90,1,,,,
91,-,DJ Snake,Middle (feat. Bipolar Sunshine),-,15,11,,,,
92,-,GoldFish,Deep of the Night (feat. Diamond Thug),-,8,21,,,,
93,-,Armin van Buuren,Blue Fear (Eelke Kleijn Day Mix),-,93,1,,,,
94,-,Musumeci,Pawn Storm,-,94,1,,,,
95,-,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],-,8,13,,,,
96,down,Black Coffee & Usher,LaLaLa,38,16,12,,,,
97,-,Samantha James,Rise,-,97,1,,,,
98,-,Yotto,Another Riff for the Good Times,-,98,1,,,,
99,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,21,13,,,,
100,-,The Chainsmokers,Roses (feat. ROZES),-,10,9,,,,
