Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Busta 929 & Mpura,"Umsebenzi Wethu (feat. Zuma, Mr JazziQ, Lady Du & Reece Madlisa)",1,1,7,,,,
2,up,Tiësto,The Business,4,2,18,52,2021-01-03,18,2021-04-04
3,up,Rethabile Khumalo,Ntyilo Ntyilo (feat. Master KG),3,1,17,,,,
4,down,DJ Zinhle,Indlovu (feat. Loyiso),2,1,12,,,,
5,up,Black Coffee & Diplo,Never Forget (feat. Elderbrook),35,5,2,,,,
6,up,Black Coffee,You Need Me (feat. Maxine Ashley & Sun-El Musician),25,6,4,,,,
7,up,Joel Corry,Head & Heart (feat. MNEK),7,4,26,99,2020-07-26,16,2020-09-20
8,down,Makhadzi,Murahu (feat. Mr Brown),5,3,16,,,,
9,up,DJ Tira,"Nguwe (feat. Nomcebo Zikode, Joocy & Prince Bulo)",10,5,22,,,,
10,up,Mr Brown,Thandolwami Nguwe (feat. Makhadzi & Zanda Zakuza),47,5,3,,,,
11,up,Dlala Thukzin,Nika Nika (Magical Remix) [feat. Iso & CavaTheKwaal],12,7,13,,,,
12,up,The Chainsmokers & Coldplay,Something Just Like This,15,3,49,,,,
13,down,Boohle & Josiah De Disciple,Mama,11,11,11,,,,
14,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),14,2,41,,,,
15,-,DJ Obza,Idlozi Lami (feat. Nkosazana & DJ Freetz),-,2,1,,,,
16,down,Mthandazo Gatya,Senzeni (feat. DJ Manzo Sa & Comado) [Edit],9,2,20,,,,
17,up,Heavy-K,Uyeke (feat. Natalia Mabaso),26,2,28,,,,
18,up,Musa Keys,Samarian Boy,62,14,9,,,,
19,-,The Kiffness,Ievan Polkka (feat. Bilal Göregen) [Club Remix],-,19,4,,,,
20,up,"ATB, Topic & A7S",Your Love (9PM),30,20,2,89,2021-02-21,25,2021-04-04
21,up,Black Coffee,I'm Fallin' (feat. RY X),85,15,10,,,,
22,-,Mthandazo Gatya,Senzeni (feat. DJ Manzo Sa & Comado),-,5,21,,,,
23,-,Black Coffee & Sabrina Claudio,SBCNCSLY,-,1,19,,,,
24,down,Master KG,Jerusalem (feat. Nomcebo Zikode),6,1,61,,,,
25,up,Zain SA,Ina Iyeza,39,19,11,,,,
26,up,SlowVibeTunes,Wellerman Sea Shanty Tik House Remix (Remix),61,26,2,,,,
27,down,アヴィーチー,Wake Me Up,23,10,43,,,,
28,up,Alan Walker,Faded,55,9,52,,,,
29,down,Black Coffee,We Dance Again (feat. Nakhane Toure),27,11,43,,,,
30,up,Kygo,Happy Birthday (feat. John Legend),46,12,35,,,,
31,down,Black Coffee,Ready for You (feat. Celeste),13,5,19,,,,
32,-,Focalistic,"Onoroko (feat. Riky Rick, Semi Tee & Reece Madlisa)",-,10,7,,,,
33,-,Blaqnick & MasterBlaq,The Whistling Man (feat. Uncle Jo),-,33,2,,,,
34,down,MFR Souls,"Amanikiniki (feat. Major League, Kamo Mphela & Bontle Smith)",21,3,24,,,,
35,up,Pascal Letoublon,Friendships,43,10,24,,,,
36,up,Meduza,Paradise (feat. Dermot Kennedy),49,16,9,61,2021-01-03,22,2021-02-07
37,-,Abangani Bethu,Imali Eningi (feat. Formation Boyz),-,26,4,,,,
38,-,Silk City & Ellie Goulding,New Love (feat. Diplo & Mark Ronson),-,38,1,,,,
39,-,DJ Call Me,Swanda Ntha (feat. Makhadzi),-,17,1,,,,
40,-,DJ Kotin,Thando (feat. Sneziey & Costah Dolla),-,33,6,,,,
41,down,Calvin Harris,This Is What You Came For (feat. Rihanna),16,3,33,,,,
42,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),18,5,26,,,,
43,down,GoldFish,Deep of the Night (feat. Diamond Thug),24,8,19,,,,
44,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Kid Fonque Remix],-,11,15,,,,
45,up,Nomcebo Zikode,Xola Moya Wam (Radio Edit) [feat. Master KG],56,3,23,,,,
46,-,Black Coffee,Your Eyes (feat. Shekhinah),-,41,3,,,,
47,-,Makhadzi,Kokovha (feat. Jah Prayzah),-,24,4,,,,
48,up,Black Coffee & David Guetta,Drive (feat. Delilah Montagu),79,13,33,,,,
49,down,Nomcebo Zikode,Xola Moya Wam' (feat. Master KG),28,1,24,,,,
50,down,Focalistic,Ke Star (feat. Vigro Deep),34,3,39,,,,
51,-,DJ Kent,Spin My World (feat. The Arrows),-,21,3,,,,
52,up,Regard,Ride It,59,5,49,57,2019-10-06,13,2019-11-10
53,-,twocolors,Lovefool,-,7,7,,,,
54,-,DJ Antoine & Timati,London (feat. Grigory Leps) [DJ Antoine Vs Mad Mark 2k16 Radio Edit],-,47,2,,,,
55,-,Imanbek & Goodboys,Goodbye,-,42,5,,,,
56,up,surf mesa,Ily,60,8,25,63,2020-04-19,18,2020-07-12
57,up,Alfa Kat,Phone Yam (feat. Banaba'des),87,17,11,,,,
58,-,OSKIDO,"Une Mali (feat. Focalistic, Nokwazi & Pearl Thusi)",-,58,1,,,,
59,down,Black Motion,Marry Me (feat. Msaki),50,11,17,,,,
60,-,Pippi Ciez,Spirit Vine,-,60,1,,,,
61,-,Mark Tonderai,Queen's Gambit,-,61,1,,,,
62,-,Musaria,Moment (Atjazz Remix) [feat. Saturna],-,27,9,,,,
63,-,Diba Baby & Nichume,Ixesha,-,63,1,,,,
64,-,Will Sparks,Sick Like That (feat. Luciana),-,64,1,,,,
65,-,Donna Allen,He Is the Joy (Rocco Underground Mix),-,21,4,,,,
66,-,SculpturedMusic,Speak Lord (Chymamusique Retro Remix),-,13,28,,,,
67,-,Dynoro & Gigi D'Agostino,In My Mind,-,30,25,,,,
68,-,Spiritchaser,These Tears (Est8 Piano Mix),-,68,2,,,,
69,up,The Lowkeys,Stolen Goods,89,21,16,,,,
70,down,Kygo & OneRepublic,Lose Somebody,57,2,21,86,2020-06-07,80,2020-07-05
71,-,Cubique Dj,Just the One (feat. Troy Denari) [Radio Edit],-,71,1,,,,
72,-,Hiroaki Iizuka,Rise & Fall,-,72,1,,,,
73,-,"VIZE, Imanbek & Dieter Bohlen",Brother Louie (feat. Leony),-,17,9,,,,
74,-,Hiroaki Iizuka,Strum,-,74,1,,,,
75,-,Heard Right & OAI,Things (Motives Remix),-,75,1,,,,
76,-,Makhadzi,Red Card,-,25,7,,,,
77,down,Tallarsetee,"Ngwanona (feat. Mr JazziQ, Busta 929, ReeceMadlisa & Zuma)",44,25,7,,,,
78,-,The Lowkeys & Shizo,Gugu (feat. Swartspeare),-,23,18,,,,
79,-,Hiroaki Iizuka,Eucrhythm,-,79,1,,,,
80,-,Black Coffee,10 Missed Calls (feat. Pharrell Williams & Jozzy),-,31,5,,,,
81,-,Hiroaki Iizuka,Cycle,-,81,1,,,,
82,-,Dipha Barus & CADE,DOWN,-,82,1,,,,
83,down,アヴィーチー,Hey Brother,17,11,34,,,,
84,-,Boddhi Satva,Tribute to Babson,-,84,1,,,,
85,-,Ben Böhmer,Wall of Strings (Live from Printworks London),-,85,1,,,,
86,-,Makhadzi,Rema (feat. DJ Call Me & Mizo Phyll),-,35,2,,,,
87,-,Optima,Saint Jhn Roses (OPTIMA remix),-,87,1,,,,
88,-,DJ Call Me,Swanda Ntha (feat. DJ Obza & Makhadzi) [Amapiano Mix],-,88,1,,,,
89,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),19,6,24,,,,
90,-,DJ Obza,Mang' Dakiwe (feat. Leon Lee),-,82,1,,,,
91,-,Tman (SA),Take Me Back (feat. Holly Rey),-,91,1,,,,
92,-,Senior Oat,Lazy Hands (feat. Acoustic Gmiye & Mzweshper_SA) [Acoustic],-,92,1,,,,
93,-,Discoplex & Squ4re,That Feeling,-,93,1,,,,
94,down,AronChupa,I'm an Albatraoz,20,6,16,,,,
95,-,Christian Smith,Hallucinate,-,95,1,,,,
96,down,Calvin Harris & Disciples,How Deep Is Your Love,22,7,18,,,,
97,-,B.A.R.,Come Together (Club edit) [feat. Roxy],-,97,1,,,,
98,down,David Guetta,Titanium (feat. Sia),32,13,30,,,,
99,-,"Bingo Players, Felguk & Fafaq",Devotion (2020 Remix),-,99,1,,,,
100,-,KingTouch & De'KeaY,Jolani,-,100,1,,,,
