Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Busta 929 & Mpura,"Umsebenzi Wethu (feat. Zuma, Mr JazziQ, Lady Du & Reece Madlisa)",1,1,9,,,,
2,up,Tiësto,The Business,3,2,20,52,2021-01-03,18,2021-04-04
3,down,DJ Obza,Idlozi Lami (feat. Nkosazana & DJ Freetz),2,2,3,,,,
4,-,DJ Cleo,Gcina Impilo Yami (feat. Bucy Radebe),-,2,1,,,,
5,down,Rethabile Khumalo,Ntyilo Ntyilo (feat. Master KG),4,1,19,,,,
6,up,DJ Zinhle,Indlovu (feat. Loyiso),8,1,14,,,,
7,-,Black Coffee,Ready for You (feat. Celeste),-,5,20,,,,
8,up,Black Coffee,You Need Me (feat. Maxine Ashley & Sun-El Musician),10,6,6,,,,
9,down,Mr Brown,Thandolwami Nguwe (feat. Makhadzi & Zanda Zakuza),5,5,5,,,,
10,-,DJ Obza,Dlozi 'lam (feat. Dj FreeTz & Nkosazana),-,5,1,,,,
11,up,Heavy-K,Uyeke (feat. Natalia Mabaso),14,2,30,,,,
12,up,Master KG,Jerusalem (feat. Nomcebo Zikode),24,1,63,,,,
13,up,De Mthuda,John Wick (feat. Sir Trill & Da Muziqal Chef),86,1,2,,,,
14,up,Mthandazo Gatya,Senzeni (feat. DJ Manzo Sa & Comado),28,5,23,,,,
15,down,DJ Tira,"Nguwe (feat. Nomcebo Zikode, Joocy & Prince Bulo)",6,5,24,,,,
16,up,Topic,Breaking Me (feat. A7S),45,4,40,94,2020-03-01,8,2020-08-16
17,-,Martin Garrix,Pressure (feat. Tove Lo),-,10,1,,,,
18,up,Joel Corry,Head & Heart (feat. MNEK),27,4,28,99,2020-07-26,16,2020-09-20
19,up,Meduza,Paradise (feat. Dermot Kennedy),61,16,11,61,2021-01-03,22,2021-02-07
20,down,The Chainsmokers & Coldplay,Something Just Like This,18,3,51,,,,
21,-,Tyla,Getting Late (feat. Kooldrink),-,13,1,,,,
22,up,アヴィーチー,Wake Me Up,26,10,45,,,,
23,up,Boohle & Josiah De Disciple,Mama,41,11,13,,,,
24,down,Musa Keys,Samarian Boy,23,14,11,,,,
25,up,アヴィーチー,Hey Brother,31,11,36,,,,
26,up,Black Coffee,I'm Fallin' (feat. RY X),51,15,12,,,,
27,up,Black Coffee,We Dance Again (feat. Nakhane Toure),30,11,45,,,,
28,-,Focalistic,Ke Star (feat. Vigro Deep),-,3,40,,,,
29,down,Sun-El Musician,Ubomi Abumanga (feat. Msaki),9,1,36,,,,
30,-,SculpturedMusic,Speak Lord (Chymamusique Retro Remix),-,13,29,,,,
31,-,Black Coffee & Sabrina Claudio,SBCNCSLY,-,1,20,,,,
32,down,Mthandazo Gatya,Senzeni (feat. DJ Manzo Sa & Comado) [Edit],13,2,22,,,,
33,up,Worst Behaviour,Samba Ngolayini (feat. DJ Lag & Gento Bareto),89,20,3,,,,
34,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),16,2,43,,,,
35,up,Mr JazziQ,Picture Junkpark (feat. Fakelove),47,35,2,,,,
36,up,Rhass,S'yophanda (feat. Mshayi & Mr Thela),46,19,14,,,,
37,down,Calvin Harris,This Is What You Came For (feat. Rihanna),19,3,35,,,,
38,-,Kygo,Happy Birthday (feat. John Legend),-,12,36,,,,
39,up,Crazy Cousinz,Sweet Side (feat. Caitlyn Scarlett),57,39,2,,,,
40,down,Makhadzi,Murahu (feat. Mr Brown),7,3,18,,,,
41,up,Tallarsetee,"Ngwanona (feat. Mr JazziQ, Busta 929, ReeceMadlisa & Zuma)",55,25,9,,,,
42,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),20,5,28,,,,
43,-,アヴィーチー,You Make Me,-,43,2,,,,
44,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),21,6,26,,,,
45,-,Black Coffee & Diplo,Never Forget (feat. Elderbrook),-,5,3,,,,
46,up,SAINt JHN,Roses (Imanbek Remix),63,1,54,97,2020-01-12,7,2020-05-10
47,-,Jonas Blue & AWA,Something Stupid,-,39,1,,,,
48,-,Alan Walker,Alone,-,11,5,,,,
49,up,Kaylow,Something,88,49,2,,,,
50,-,Darque,Uthando (feat. Zakes Bantwini),-,24,4,,,,
51,up,MFR Souls,"Amanikiniki (feat. Major League, Kamo Mphela & Bontle Smith)",70,3,26,,,,
52,-,Jabzz Dimitri & KekeLingo,A Prayer,-,52,1,,,,
53,-,Dlala Thukzin,Nika Nika (Magical Remix) [feat. Iso & CavaTheKwaal],-,7,14,,,,
54,up,De Mthuda & Njelic,Ebumnandini (feat. Mkeyz),77,11,40,,,,
55,down,DJ Snake,Middle (feat. Bipolar Sunshine),25,15,10,,,,
56,-,Alan Walker,Faded,-,9,53,,,,
57,-,Master KG,Waya Waya (feat. Team Mosha),-,3,13,,,,
58,-,James Blake,Limit to Your Love,-,58,1,,,,
59,-,Beachbag,We Are Young,-,4,1,,,,
60,-,Fistosvalley,"Athi Todi Munwe (feat. Rodger KB, Pulse Muziq & DJ Khathu)",-,60,1,,,,
61,-,Sam Feldt,Post Malone (feat. RANI),-,25,22,,,,
62,-,DJ Zinhle,My Name Is (feat. Busiswa Gqulu) [Radio Edit],-,62,1,,,,
63,-,Makhadzi,Sugar Sugar (feat. Mampintsha),-,8,13,,,,
64,down,Nomcebo Zikode,Xola Moya Wam (Radio Edit) [feat. Master KG],49,3,25,,,,
65,-,Jullian Gomes,Fak'umoya (feat. Tahir Jones),-,65,1,,,,
66,-,Nomcebo Zikode,Bayabuza (feat. Bongo Beats),-,9,23,,,,
67,-,DJ Antoine & Timati,London (feat. Grigory Leps) [DJ Antoine Vs Mad Mark 2k16 Radio Edit],-,47,3,,,,
68,-,Black Coffee & DJ Angelo,Lost (feat. Jinadu),-,18,1,,,,
69,-,Black Coffee,Time (feat. Cassie),-,55,1,,,,
70,up,TNS,Umhlaba Wonke (feat. Dlala Thukzin),82,70,2,,,,
71,-,SHELOVESKAMO,You My Baby (feat. Crush! & Ch'cco),-,58,1,,,,
72,-,Alfa Kat,Phone Yam (feat. Banaba'des),-,17,12,,,,
73,-,Oscar Mbo,Moya Wami (feat. Mawhoo),-,15,5,,,,
74,-,GemValleyMusiq & DjObza,Katsamaya,-,74,1,,,,
75,-,Robin Schulz,All We Got (feat. KIDDO),-,14,4,68,2021-01-17,43,2021-01-31
76,-,AK Mgaga,Labantwana,-,76,1,,,,
77,down,Nomcebo Zikode,Xola Moya Wam' (feat. Master KG),11,1,26,,,,
78,-,Boris Brejcha,Puzzle (feat. Malena Maria),-,78,1,,,,
79,-,The Sunchasers,Symetrical Moon (Ross Couch Remix),-,79,1,,,,
80,-,Karl Sierra,Ol' School Hustle,-,80,1,,,,
81,-,Delerium,Angelicus (Andy Moor Full Length Mix),-,81,1,,,,
82,-,Yør Kultura,Today,-,82,1,,,,
83,-,Black Coffee,10 Missed Calls (feat. Pharrell Williams & Jozzy),-,31,6,,,,
84,-,Bisken,Hymn for the Weekend,-,84,1,,,,
85,-,Sofi Tukker,Purple Hat,-,3,27,,,,
86,down,Nomcebo Zikode,Njabulo,58,4,23,,,,
87,-,"ATB, Topic & A7S",Your Love (9PM),-,20,3,89,2021-02-21,25,2021-04-04
88,-,Genius Of Time,Drifting Back,-,88,1,,,,
89,-,Makhadzi,Red Card,-,25,8,,,,
90,-,Chowmein,Driftin',-,90,1,,,,
91,-,"King Deetoy, Kabza De Small & DJ Maphorisa",The Calling (feat. Mhaw Keys),-,66,1,,,,
92,down,Zain SA,Ina Iyeza,37,19,13,,,,
93,down,Pascal Letoublon,Friendships,12,10,26,,,,
94,-,Dan Schneider,Kanima (Extended Mix),-,94,1,,,,
95,down,Calvin Harris,Summer,83,22,15,,,,
96,-,Mark Francis,Fantasy Island (Edit),-,96,1,,,,
97,-,KingDonna,Ni Mwafrika,-,97,1,,,,
98,down,AronChupa,I'm an Albatraoz,22,6,18,,,,
99,down,HVME,Goosebumps,84,6,7,85,2021-01-10,69,2021-01-17
100,down,Calvin Harris & Disciples,How Deep Is Your Love,29,7,20,,,,
