Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,25,,,,
2,up,Loreen,Tattoo,2,1,18,,,,
3,up,Delara,Josefin,3,3,4,,,,
4,up,Emma Steinbakken & Hver gang vi møtes,Floden,6,1,28,,,,
5,up,Brødrene Bausa,Turné,5,3,14,,,,
6,down,Ballinciaga,leve,4,4,6,,,,
7,up,"Karpe, Omar Sheriff & The Quick Style","Meri Jaan (feat. Mo Ayn) [LePark Studio, Milan]",7,4,7,,,,
8,up,David Kushner,Daylight,10,2,12,,,,
9,up,Harry Styles,As It Was,9,1,66,,,,
10,down,Alessandra,Queen of Kings,8,2,24,,,,
11,up,Emma Steinbakken & Hver gang vi møtes,Delilah,11,3,21,,,,
12,up,Dagny,Heartbreak In The Making,12,9,10,,,,
13,up,Ballinciaga & David Mokel,Dans På Bordet,14,1,73,,,,
14,up,Isah,EG VIL BARE DANSE,68,14,2,,,,
15,down,Beathoven & TIX,LOVE </3,13,13,5,,,,
16,up,OneRepublic,I Ain't Worried,16,3,57,,,,
17,down,Zara Larsson,Can't Tame Her,15,7,22,,,,
18,up,Alessandra,Pretty Devil,18,16,4,,,,
19,up,Taylor Swift,Anti-Hero,19,1,37,,,,
20,up,Taylor Swift,Cruel Summer,53,2,4,,,,
21,down,Ballinciaga,En Shot,17,6,22,,,,
22,up,Kylie Minogue,Padam Padam,25,20,5,,,,
23,down,Emma Steinbakken,Used to love you,22,19,6,,,,
24,down,Stig Brenner,Har du glemt meg?,21,17,5,,,,
25,up,Dagny,Same Again (For Love),34,23,3,,,,
26,up,Jain,Makeba,40,25,4,,,,
27,down,Ed Sheeran,Eyes Closed,20,6,15,,,,
28,up,Albin Lee Meldau,Josefin,29,19,10,,,,
29,down,Blackie,WONDERLAND,24,23,15,,,,
30,down,Harry Styles,Watermelon Sugar,27,2,169,85,2019-11-17,2,2020-08-23
31,up,Adele,Set Fire to the Rain,35,21,51,,,,
32,down,Postgirobygget,En Solskinnsdag,23,20,25,,,,
33,down,FIFTY FIFTY,Cupid (Twin Version),30,14,11,,,,
34,down,Postgirobygget,Idyll,32,30,20,,,,
35,down,lille Caesar,brenner,26,26,7,,,,
36,up,Ed Sheeran,Perfect,49,17,164,73,2019-10-06,58,2019-10-20
37,down,Sia,Unstoppable,36,26,78,81,2019-11-10,81,2019-11-10
38,up,Emma Steinbakken,Track 4,95,28,2,,,,
39,down,RAYE,Escapism. (feat. 070 Shake),31,1,32,,,,
40,down,Beathoven & Capow x 2G,SØR-AFRIKA,37,1,56,,,,
41,up,Emma Steinbakken,Jeg glemmer deg aldri (fra Rådebank),45,1,122,,,,
42,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,39,5,21,,,,
43,down,Hagle & BEK & Moberg,Danse på panseret,33,17,8,,,,
44,up,Ed Sheeran,Shape of You,48,18,178,94,2020-01-05,94,2020-01-05
45,-,Victoria Nadine,Summer Rain,-,34,2,,,,
46,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),50,4,99,,,,
47,down,Halva Priset & Maria Mena,Den fineste Chevy'n,41,3,123,,,,
48,down,Dua Lipa,Dance The Night,47,1,6,,,,
49,down,Aden Foyer,The Ballet Girl,44,13,24,,,,
50,down,Chris Holsten,Smilet i ditt eget speil,46,4,121,,,,
51,up,テイラー・スウィフト,Style,62,21,11,,,,
52,down,Post Malone,Chemical,43,13,12,,,,
53,down,"Isah, Maria Mena & Hver gang vi møtes",Alt du vil ha,52,2,26,,,,
54,down,Beyoncé,CUFF IT,51,6,45,,,,
55,down,JVKE,Golden Hour,38,14,40,,,,
56,down,Sam Smith & Kim Petras,Unholy,55,1,41,,,,
57,down,Jonas Benyoub,555,42,31,6,,,,
58,up,Ed Sheeran,Bad Habits,60,1,106,,,,
59,up,テイラー・スウィフト,Shake It Off,63,30,40,,,,
60,down,Ballinciaga & Kris Winther,Beklager (Guttaklubben),57,3,65,,,,
61,down,Hagle & Staysman,Bøgda,58,10,77,,,,
62,up,Taylor Swift,Lover,79,27,16,38,2019-10-06,27,2019-11-03
63,down,Dua Lipa,New Rules,59,37,55,,,,
64,up,Adele,Someone Like You,71,30,105,,,,
65,up,Zara Larsson,Lush Life,70,18,10,,,,
66,-,Olivia Rodrigo,vampire,-,1,1,,,,
67,-,Oskar Westerlin,Josefin (AI Cover),-,41,1,,,,
68,up,Golfklubb & Kudos,Alle Vil Være Med (Piruss),92,68,2,,,,
69,up,テイラー・スウィフト,Blank Space,90,36,5,,,,
70,down,Dagny,Somebody,65,1,153,,,,
71,down,OneRepublic,Counting Stars,61,43,50,,,,
72,up,Taylor Swift,Karma,87,12,12,,,,
73,down,The Kid LAROI & Justin Bieber,Stay,72,1,104,,,,
74,-,DJ Momo,Badebussen (feat. Kjartan Lauritzen),-,1,1,,,,
75,-,Kim Petras,King of Hearts,-,75,1,,,,
76,up,Harry Styles,Sign of the Times,88,39,101,,,,
77,down,Mae Stephens,If We Ever Broke Up,66,16,21,,,,
78,up,Ed Sheeran,Thinking Out Loud,89,29,86,,,,
79,up,XXXTENTACION,I don’t let go,82,5,2,,,,
80,down,Chris Holsten,Rekk opp hånda,54,15,7,,,,
81,down,Frank Ocean,Pink + White,80,45,10,,,,
82,down,Julie Bergan,Waste A Tear,56,50,5,,,,
83,up,Miley Cyrus,Party In the U.S.A.,94,62,16,,,,
84,down,Ed Sheeran,Shivers,83,2,91,,,,
85,down,Ramon,tivoli,81,31,11,,,,
86,down,Taylor Swift,Karma (feat. Ice Spice),28,22,6,,,,
87,-,Astrid S,That Guy,-,78,1,,,,
88,-,Hagle,Langt av sted,-,88,1,,,,
89,-,Martin Lilleberg,BlimE! - Sveve Høyt,-,33,1,,,,
90,down,Di Derre,Jenter,77,60,4,,,,
91,down,deLillos,Smak av honning,76,66,5,,,,
92,down,Isah,ELSK DEG SJØL,75,49,4,,,,
93,down,Broiler & Hjorterud Allé,1,64,21,12,,,,
94,down,ABBA,Dancing Queen,85,35,34,,,,
95,-,Elton John,I'm Still Standing,-,57,59,,,,
96,down,Dua Lipa,Levitating,93,21,60,74,2020-04-05,74,2020-04-05
97,-,テイラー・スウィフト,Bad Blood,-,70,1,,,,
98,down,Hellbillies,Den Finast Eg Veit,91,59,8,,,,
99,-,Rihanna,We Found Love (feat. Calvin Harris),-,53,6,,,,
100,-,Nicky Youre & Dazy,Sunroof,-,50,22,,,,
