Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber & benny blanco,Lonely,1,1,5,6,2020-10-25,6,2020-10-25
2,up,Ariana Grande,positions,2,2,4,77,2020-10-25,1,2020-11-01
3,up,Tate McRae,you broke me first,3,1,19,81,2020-08-23,15,2020-11-15
4,up,Astrid S,It's Ok If You Forget Me,4,1,9,,,,
5,up,Victor Sotberg,BlimE! - Ser Deg,7,2,13,,,,
6,down,James Arthur,Train Wreck,5,5,11,,,,
7,up,Ariana Grande,34+35,9,7,3,64,2020-11-01,7,2020-12-13
8,up,Ruben,Dear God,10,6,4,,,,
9,down,Shawn Mendes,Wonder,8,6,7,15,2020-10-11,15,2020-10-11
10,up,"R3HAB, Astrid S & HRVY",Am I The Only One,16,10,3,,,,
11,down,Dagny,Somebody,6,1,29,,,,
12,down,Justin Bieber,Holy (feat. Chance the Rapper),11,1,9,83,2020-09-20,4,2020-09-27
13,up,El Papi,Vinterdepresjon,22,10,3,,,,
14,up,BTS,Dynamite,15,5,13,96,2020-08-23,2,2020-08-30
15,down,Ritt Momney,Put Your Records On,14,10,8,95,2020-10-18,84,2020-11-01
16,down,Dagny,Moment,13,4,7,,,,
17,up,Harry Styles,Golden,36,17,9,61,2019-12-22,39,2020-12-13
18,up,Ariana Grande,pov,28,15,3,34,2020-11-08,26,2020-11-22
19,down,Conan Gray,Heather,18,1,16,44,2020-08-23,15,2020-09-13
20,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),12,1,22,36,2020-06-21,2,2020-08-09
21,up,Jason Derulo,Take You Dancing,21,11,17,71,2020-08-23,16,2021-01-17
22,down,Maria Mena,You Broke Me,17,17,4,,,,
23,down,Miley Cyrus,Midnight Sky,20,6,14,14,2020-08-23,12,2020-10-25
24,up,Broiler,Love Like This (feat. Thea Leora),24,15,6,,,,
25,up,Ava Max,Who's Laughing Now,25,7,16,,,,
26,up,Harry Styles,Watermelon Sugar,27,2,52,85,2019-11-17,2,2020-08-23
27,down,Sam Smith,Diamonds,19,19,9,51,2020-09-27,18,2020-11-15
28,up,Daniel Schulz & Julie Bergan,I Know,74,21,2,,,,
29,down,Astrid S,Airpods,23,11,5,,,,
30,up,Ava Max,Kings & Queens,44,4,36,80,2020-03-15,37,2020-09-27
31,down,Marcus & Martinus,Love You Less,30,11,7,,,,
32,up,salem ilese,Mad at Disney,35,15,11,87,2020-09-20,56,2020-09-27
33,up,Isah,Blitz,33,10,9,,,,
34,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),37,3,54,99,2020-01-12,49,2020-06-21
35,up,Chris Holsten & Frida Ånnevik,Hvis verden,40,9,27,,,,
36,up,Skinny Days & CLMD,Voices In My Head,42,19,10,,,,
37,up,Maluma & The Weeknd,Hawái (Remix),73,37,2,29,2020-11-15,29,2020-11-15
38,up,Billie Eilish & Khalid,lovely,45,21,54,62,2020-02-02,62,2020-02-02
39,down,Sam Smith,Kids Again,32,32,3,,,,
40,up,Dua Lipa,Don't Start Now,50,1,54,19,2019-11-03,3,2020-01-05
41,down,Ariana Grande & Doja Cat,motive,26,26,3,94,2020-11-01,23,2020-11-08
42,up,Dua Lipa,Levitating (feat. DaBaby),54,5,7,93,2020-10-25,3,2021-05-16
43,up,Lady Gaga & Ariana Grande,Rain On Me,48,1,26,75,2020-05-24,1,2020-05-31
44,down,Ariana Grande,just like magic,31,31,3,33,2020-11-08,33,2020-11-08
45,down,Ariana Grande,shut up,29,29,3,39,2020-11-08,39,2020-11-08
46,up,Harry Styles,Falling,51,15,49,57,2019-12-15,39,2019-12-22
47,up,Maroon 5,Memories,47,1,54,36,2019-10-06,2,2019-11-17
48,up,Duncan Laurence,Arcade,57,13,15,88,2021-02-28,69,2021-03-14
49,-,Kygo & Whitney Houston,Higher Love,-,7,52,22,2019-10-06,20,2019-10-13
50,down,Ariana Grande,safety net (feat. Ty Dolla $ign),38,38,3,42,2020-11-08,42,2020-11-08
51,down,TIX & Teddy,Ikke Han,39,12,5,,,,
52,up,Harry Styles,Adore You,64,4,50,24,2019-12-08,6,2020-04-19
53,up,Ava Max,Salt,60,7,47,91,2020-03-01,65,2020-04-19
54,down,Astrid S,Marilyn Monroe,52,2,13,,,,
55,down,Ariana Grande & The Weeknd,off the table,34,34,3,89,2020-11-01,30,2020-11-08
56,down,Julie Bergan,One Touch,49,14,10,,,,
57,up,Shawn Mendes & Camila Cabello,Señorita,66,3,54,1,2019-10-06,1,2019-10-06
58,-,Stig Brenner & Unge Ferrari,Lukten Av Høst,-,22,1,,,,
59,down,Kygo & Tina Turner,What's Love Got to Do with It,58,3,18,83,2020-09-06,57,2020-09-20
60,up,Victoria Nadine,Be Okay,81,4,2,,,,
61,up,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),61,59,5,,,,
62,up,Miley Cyrus,Heart of Glass (Live from the iHeart Music Festival),78,53,7,,,,
63,up,Little Mix,Sweet Melody,70,61,4,,,,
64,up,Kapteinen,Dagen Pappa Grein,77,64,2,,,,
65,up,Astrid S,Dance Dance Dance,69,2,24,,,,
66,-,Freddy Kalas,Hey Ho,-,1,10,,,,
67,down,Ariana Grande,nasty,43,43,3,47,2020-11-08,47,2020-11-08
68,up,Sia,Cheap Thrills (feat. Sean Paul),76,40,39,,,,
69,down,Ariana Grande,my hair,41,41,3,58,2020-11-08,58,2020-11-08
70,down,Ariana Grande,obvious,53,53,3,72,2020-11-08,72,2020-11-08
71,down,Ariana Grande,six thirty,46,46,3,57,2020-11-08,57,2020-11-08
72,down,Ed Sheeran,Shape of You,65,18,54,94,2020-01-05,94,2020-01-05
73,down,El Papi,Igjen Og Igjen (feat. TIX),56,1,15,,,,
74,-,TIX,Karantene,-,1,33,,,,
75,down,"benny blanco, Halsey & Khalid",Eastside,71,30,53,,,,
76,-,Adrian Sellevoll,Se hvordan vi lever,-,52,1,,,,
77,-,JEZ_EBEL,You'll Get Over It,-,77,1,,,,
78,up,Dua Lipa,Physical,97,2,42,48,2020-02-02,15,2020-04-12
79,up,Sia,Cheap Thrills,86,42,38,,,,
80,-,Harry Styles,Sign of the Times,-,39,40,,,,
81,down,Ed Sheeran,Perfect,72,17,53,73,2019-10-06,58,2019-10-20
82,-,Lil Nas X,HOLIDAY,-,9,1,68,2020-11-22,35,2020-12-06
83,-,Daniel Kvammen & Gabrielle,Me To Er Ein Evighet,-,77,1,,,,
84,up,Sandra Lyng,Kvitt flagg,95,84,2,,,,
85,down,Emma Jensen,Talk Me Down,79,79,2,,,,
86,up,Adele,Someone Like You,88,30,30,,,,
87,-,El Papi,Sykepleierinnen (Sykehuset 2020),-,6,29,,,,
88,-,Hver gang vi møtes & Christel Alsos,Where Love Resides,-,88,1,,,,
89,-,Stina Talling,BlimE (Mer Enn God Nok),-,23,41,,,,
90,-,"Kane Brown, Swae Lee, Khalid",Be Like That,-,39,12,66,2020-09-13,61,2020-09-20
91,down,BLACKPINK,Lovesick Girls,55,22,7,3,2020-10-11,3,2020-10-11
92,down,KSI,Really Love (feat. Craig David & Digital Farm Animals),82,66,4,,,,
93,-,Hver gang vi møtes & Silya,Tårer (feat. Fela),-,93,1,,,,
94,down,Chris Holsten,Shine (From “Familiens ære“),63,31,7,,,,
95,down,K-391 & RØRY,Aurora,68,68,2,,,,
96,-,Oslo Gospel Choir & Maria Haukaas Mittet,En Stjerne Skinner I Natt,-,4,8,,,,
97,down,Justin Timberlake,Mirrors,80,53,2,,,,
98,down,Ariana Grande,west side,59,59,3,85,2020-11-08,85,2020-11-08
99,-,Jason Mraz,I'm Yours,-,64,1,,,,
100,down,Passenger,Let Her Go,94,49,34,,,,
