Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Don't Start Now,1,1,22,19,2019-11-03,3,2020-01-05
2,up,TIX,Karantene,12,1,2,,,,
3,up,Dua Lipa,Physical,4,2,10,48,2020-02-02,15,2020-04-12
4,up,Dua Lipa,Break My Heart,46,3,2,97,2020-03-29,5,2020-06-28
5,down,Astrid S & Brett Young,I Do,2,2,6,,,,
6,down,TIX,Kaller På Deg,3,3,4,,,,
7,down,Justin Bieber,Intentions (feat. Quavo),6,3,9,35,2020-02-09,4,2020-04-05
8,down,Ulrikke,Attention,5,1,8,,,,
9,down,"K-391, Alan Walker & Ahrix",End of Time,8,8,5,,,,
10,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),7,3,22,99,2020-01-12,49,2020-06-21
11,down,Harry Styles,Adore You,10,4,18,24,2019-12-08,6,2020-04-19
12,up,Ava Max,Kings & Queens,13,4,4,80,2020-03-15,37,2020-09-27
13,down,Surfaces,Sunday Best,9,8,6,96,2020-03-01,27,2020-04-26
14,up,Ava Max,Salt,15,7,15,91,2020-03-01,65,2020-04-19
15,down,Cezinando,Spøkelser,11,2,7,,,,
16,up,Harry Styles,Falling,16,15,17,57,2019-12-15,39,2019-12-22
17,up,Maroon 5,Memories,17,1,22,36,2019-10-06,2,2019-11-17
18,down,Lady Gaga,Stupid Love,14,3,6,28,2020-03-01,8,2020-03-08
19,up,Shawn Mendes & Camila Cabello,Señorita,19,3,22,1,2019-10-06,1,2019-10-06
20,down,Dagny,Come Over,18,12,9,,,,
21,up,Dua Lipa,Levitating,66,21,2,74,2020-04-05,74,2020-04-05
22,up,Billie Eilish & Khalid,lovely,24,21,22,62,2020-02-02,62,2020-02-02
23,down,Julie Bergan,Kiss Somebody (with Seeb),20,12,14,,,,
24,up,Dua Lipa,Love Again,68,24,2,96,2020-04-05,96,2020-04-05
25,up,Dua Lipa,Cool,67,25,2,97,2020-04-05,97,2020-04-05
26,down,Ali Gatie,What If I Told You That I Love You,22,6,11,48,2020-02-02,48,2020-02-02
27,up,Kygo & Whitney Houston,Higher Love,29,7,22,22,2019-10-06,20,2019-10-13
28,down,Emilie Nicolas,Who's Gonna Love You,21,21,4,,,,
29,up,Dua Lipa,Pretty Please,70,29,2,95,2020-04-05,95,2020-04-05
30,up,Dua Lipa,Hallucinate,71,30,2,85,2020-04-05,85,2020-04-05
31,down,SHAED & ZAYN,Trampoline,30,10,22,63,2019-10-06,63,2019-10-06
32,down,Demi Lovato,I Love Me,23,11,5,49,2020-03-08,45,2020-03-15
33,down,Niall Horan,No Judgement,25,25,9,,,,
34,down,Cezinando,Hollywood,28,9,7,,,,
35,up,Dua Lipa,Future Nostalgia,69,35,2,87,2019-12-15,87,2019-12-15
36,down,Selena Gomez,Lose You to Love Me,34,1,22,53,2019-10-27,2,2019-11-03
37,up,5 Seconds of Summer,Old Me,72,37,3,,,,
38,down,Trevor Daniel,Falling,31,1,19,61,2019-11-24,14,2020-01-05
39,down,Sam Smith,To Die For,26,13,8,88,2020-02-16,35,2020-02-23
40,up,Dua Lipa,Good in Bed,74,40,2,,,,
41,down,Ed Sheeran,Shape of You,40,18,22,94,2020-01-05,94,2020-01-05
42,up,Dua Lipa,Boys Will Be Boys,73,42,2,,,,
43,down,Sam Fischer,This City,38,22,13,,,,
44,down,Ed Sheeran & Justin Bieber,I Don't Care,37,18,22,31,2019-10-06,23,2019-11-17
45,down,Kristin Husøy,Pray For Me,27,11,10,,,,
46,up,Mabel,Don't Call Me Up,49,21,22,95,2019-10-13,95,2019-10-13
47,down,OneRepublic,Didn't I,32,29,4,95,2020-03-15,66,2020-03-22
48,down,Noah Cyrus,July,36,24,17,,,,
49,down,Justin Bieber,Yummy,35,2,14,86,2020-01-05,3,2020-01-12
50,up,Madison Beer,Selfish,54,20,4,,,,
51,down,Ava Max,Sweet but Psycho,45,26,22,77,2019-10-06,77,2019-10-06
52,down,Harry Styles,Watermelon Sugar,42,2,20,85,2019-11-17,2,2020-08-23
53,down,Ed Sheeran,Perfect,50,17,22,73,2019-10-06,58,2019-10-20
54,down,TIX,J****g,44,16,15,,,,
55,up,Jonas Brothers,What a Man Gotta Do,57,18,12,53,2020-01-19,21,2020-01-26
56,down,"benny blanco, Halsey & Khalid",Eastside,51,30,22,,,,
57,up,Little Mix,Break Up Song,85,57,2,55,2020-03-29,55,2020-03-29
58,down,Astrid S,Years,53,15,17,,,,
59,down,Cezinando,Krokodilletårer,33,6,7,,,,
60,down,Keiino,Spirit in the Sky,52,31,22,,,,
61,-,Vidar Villa,Typen Din,-,61,1,,,,
62,up,5 Seconds of Summer,Wildflower,80,62,2,,,,
63,down,Cezinando,Rosa sky,39,10,7,,,,
64,down,Arif,Hvem Er Hun,58,10,22,,,,
65,up,Ariana Grande,7 rings,92,22,22,58,2019-10-06,51,2020-01-05
66,down,Nea,Some Say,43,6,22,84,2020-03-01,84,2020-03-01
67,down,Raylee,Wild,41,12,12,,,,
68,down,Sia,Cheap Thrills,64,42,16,,,,
69,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],59,6,22,25,2019-10-27,23,2019-11-24
70,-,Troye Sivan,Take Yourself Home,-,40,1,,,,
71,up,Ed Sheeran,Beautiful People (feat. Khalid),81,21,22,13,2019-10-06,13,2019-10-06
72,up,5 Seconds of Summer,Youngblood,82,38,17,,,,
73,up,TIX,Neste Sommer,96,34,11,,,,
74,down,Stina Talling,BlimE (Mer Enn God Nok),61,23,22,,,,
75,up,Camila Cabello,My Oh My (feat. DaBaby),75,8,18,52,2019-12-15,22,2020-02-02
76,-,Frank Ocean,Dear April (Side A - Acoustic),-,35,1,,,,
77,-,Hailee Steinfeld,I Love You's,-,70,1,,,,
78,-,TIX,Shotgun,-,40,7,,,,
79,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),98,28,17,43,2019-10-13,39,2019-11-10
80,-,Passenger,Let Her Go,-,49,13,,,,
81,up,Ava Max,So Am I,89,53,9,69,2019-10-06,69,2019-10-06
82,-,Frank Ocean,Cayendo (Side A - Acoustic),-,73,1,,,,
83,-,Emma Steinbakken,let's blow our feelings up with dynamite,-,34,1,,,,
84,-,Sam Smith & Normani,Dancing with a Stranger,-,60,8,51,2019-10-06,51,2019-10-06
85,up,テイラー・スウィフト,Shake It Off,93,30,12,,,,
86,down,Cezinando,Grimaser (Idiomer for idioter),60,12,7,,,,
87,up,Noah Cyrus & Leon Bridges,July,95,24,18,,,,
88,-,Hailee Steinfeld & Alesso,Let Me Go (feat. Florida Georgia Line & watt),-,88,1,,,,
89,down,Cezinando,Kristoffer Robin,56,2,7,,,,
90,down,Eva Weel Skram,Tom Snart Ti,55,55,3,,,,
91,down,Adele,When We Were Young,63,22,11,,,,
92,-,Marcus & Martinus,Elektrisk (feat. Katastrofe),-,58,4,,,,
93,down,Adele,Someone Like You,86,30,9,,,,
94,up,Harry Styles,Sign of the Times,97,39,11,,,,
95,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,46,13,,,,
96,-,Freddy Kalas,Pinne For Landet,-,39,3,,,,
97,-,Maisie Peters,Daydreams,-,97,1,,,,
98,up,Jonas Brothers,Sucker,100,44,18,32,2019-10-06,32,2019-10-06
99,-,Freddy Kalas,Jovial,-,54,1,,,,
100,-,Mabel,Boyfriend,-,38,2,,,,
