Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Afterglow,1,1,3,18,2021-01-03,18,2021-01-03
2,up,Justin Bieber,Anyone,59,2,2,5,2021-01-10,5,2021-01-10
3,up,Ariana Grande,positions,3,2,12,77,2020-10-25,1,2020-11-01
4,up,TIX,Tusen Tårer,14,3,3,,,,
5,down,Dagny,Somebody,2,1,37,,,,
6,up,Victoria Nadine,Be Okay,6,4,10,,,,
7,up,Dagny,Somebody (Acoustic),21,7,3,,,,
8,down,Tate McRae,you broke me first,5,1,27,81,2020-08-23,15,2020-11-15
9,up,FELIX SANDMAN,Relations (feat. Astrid S),15,6,4,,,,
10,down,Justin Bieber & benny blanco,Lonely,7,1,13,6,2020-10-25,6,2020-10-25
11,down,Miley Cyrus,Track Four,9,5,8,13,2020-11-29,13,2020-11-29
12,down,Shawn Mendes,Monster,8,1,8,92,2020-11-22,4,2020-11-29
13,down,Lil Nas X,HOLIDAY,10,9,9,68,2020-11-22,35,2020-12-06
14,down,James Arthur,Train Wreck,11,5,19,,,,
15,up,Astrid S,It's Ok If You Forget Me,16,1,17,,,,
16,down,Harry Styles,Watermelon Sugar,12,2,60,85,2019-11-17,2,2020-08-23
17,up,Ariana Grande,34+35,17,7,11,64,2020-11-01,7,2020-12-13
18,up,Ruben,Dear God,20,6,12,,,,
19,up,BTS,Dynamite,19,5,21,96,2020-08-23,2,2020-08-30
20,up,Stig Brenner & Unge Ferrari,Når Alt Ikke Er Nok (feat. Molly Sandén),64,17,2,,,,
21,up,Shawn Mendes,Wonder,22,6,15,15,2020-10-11,15,2020-10-11
22,down,Dua Lipa,Don't Start Now,13,1,62,19,2019-11-03,3,2020-01-05
23,down,Victor Sotberg,BlimE! - Ser Deg,18,2,21,,,,
24,down,Miley Cyrus,Midnight Sky,23,6,22,14,2020-08-23,12,2020-10-25
25,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),25,3,62,99,2020-01-12,49,2020-06-21
26,up,El Papi,Vinterdepresjon,28,10,11,,,,
27,up,Julie Bergan,We're Coming Up,85,22,4,,,,
28,up,Maroon 5,Memories,32,1,62,36,2019-10-06,2,2019-11-17
29,down,Lady Gaga & Ariana Grande,Rain On Me,24,1,34,75,2020-05-24,1,2020-05-31
30,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),26,1,30,36,2020-06-21,2,2020-08-09
31,down,Ava Max,Kings & Queens,29,4,44,80,2020-03-15,37,2020-09-27
32,down,Justin Bieber,Holy (feat. Chance the Rapper),27,1,17,83,2020-09-20,4,2020-09-27
33,up,Isah,2 Glass,40,32,4,,,,
34,up,Harry Styles,Golden,42,17,17,61,2019-12-22,39,2020-12-13
35,down,Shawn Mendes & Camila Cabello,Señorita,34,3,61,1,2019-10-06,1,2019-10-06
36,up,Harry Styles,Adore You,39,4,56,24,2019-12-08,6,2020-04-19
37,up,Harry Styles,Falling,43,15,56,57,2019-12-15,39,2019-12-22
38,down,Chris Holsten & Frida Ånnevik,Hvis verden,36,9,35,,,,
39,down,Dua Lipa,Break My Heart,31,3,35,97,2020-03-29,5,2020-06-28
40,down,Jason Derulo,Take You Dancing,37,11,25,71,2020-08-23,16,2021-01-17
41,down,Billie Eilish & Khalid,lovely,38,21,62,62,2020-02-02,62,2020-02-02
42,up,Ava Max,Salt,47,7,53,91,2020-03-01,65,2020-04-19
43,up,Dua Lipa,Levitating (feat. DaBaby),49,5,13,93,2020-10-25,3,2021-05-16
44,down,TIX,Jul i Karantene,4,2,6,,,,
45,down,Dua Lipa,Physical,41,2,48,48,2020-02-02,15,2020-04-12
46,up,Annie,The Streets Where I Belong,71,27,4,,,,
47,down,Miley Cyrus,Track Three,46,33,7,,,,
48,up,Selena Gomez,Lose You to Love Me,54,1,51,53,2019-10-27,2,2019-11-03
49,down,Conan Gray,Heather,44,1,24,44,2020-08-23,15,2020-09-13
50,down,Kygo & Whitney Houston,Higher Love,48,7,57,22,2019-10-06,20,2019-10-13
51,up,Tate McRae,r u ok,52,46,4,,,,
52,up,Zoe Wees,Control,97,33,7,98,2020-09-20,85,2021-01-03
53,up,Ed Sheeran,Shape of You,60,18,59,94,2020-01-05,94,2020-01-05
54,down,Duncan Laurence,Arcade,53,13,22,88,2021-02-28,69,2021-03-14
55,-,"benny blanco, Halsey & Khalid",Eastside,-,30,55,,,,
56,down,TIX,Kaller På Deg,50,3,32,,,,
57,down,Ariana Grande,pov,35,15,11,34,2020-11-08,26,2020-11-22
58,up,Sam Smith,Diamonds,92,19,15,51,2020-09-27,18,2020-11-15
59,down,TIX,Karantene,45,1,36,,,,
60,-,Den BB & Staysman,EPA-TRAKTOR,-,60,1,,,,
61,-,Ava Max,Who's Laughing Now,-,7,22,,,,
62,up,Justin Bieber,Intentions (feat. Quavo),90,3,31,35,2020-02-09,4,2020-04-05
63,-,Emelie Hollow,Me,-,55,2,,,,
64,up,Ariana Grande & Justin Bieber,Stuck with U,76,1,28,95,2020-05-10,3,2020-05-17
65,-,Studio Killers,Jenny,-,43,1,,,,
66,-,Ava Max,Sweet but Psycho,-,26,53,77,2019-10-06,77,2019-10-06
67,-,Ed Sheeran & Justin Bieber,I Don't Care,-,18,50,31,2019-10-06,23,2019-11-17
68,-,Ed Sheeran,Perfect,-,17,55,73,2019-10-06,58,2019-10-20
69,up,Harry Styles,Sign of the Times,95,39,43,,,,
70,-,Zara Larsson,Talk About Love (feat. Young Thug),-,24,1,,,,
71,up,SHAED & ZAYN,Trampoline,98,10,42,63,2019-10-06,63,2019-10-06
72,-,Olivia Rodrigo,drivers license,-,1,1,1,2021-01-17,1,2021-01-17
73,down,Astrid S,Dance Dance Dance,62,2,27,,,,
74,down,Ulrikke,Attention,68,1,29,,,,
75,-,Ringnes-Ronny,Monster,-,62,1,,,,
76,down,Broiler,Love Like This (feat. Thea Leora),65,15,13,,,,
77,-,Ed Sheeran,Photograph,-,77,2,,,,
78,up,Dagny,Come Over,96,12,28,,,,
79,up,Trevor Daniel,Falling,93,1,35,61,2019-11-24,14,2020-01-05
80,-,Turab & Ha$9,Halvveis Nedi Graven,-,80,1,,,,
81,-,Adele,Someone Like You,-,30,31,,,,
82,-,Passenger,Let Her Go,-,49,36,,,,
83,-,Sia,Cheap Thrills (feat. Sean Paul),-,40,42,,,,
84,-,Sia,Cheap Thrills,-,42,39,,,,
85,-,Robbie Williams,Angels,-,85,1,,,,
86,down,Freddy Kalas,Hey Ho,30,1,18,,,,
87,-,Alessia Cara,Scars to Your Beautiful (Live off the Floor (Bonus Track)),-,87,1,,,,
88,-,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),-,59,6,,,,
89,-,El Papi,Sykepleierinnen (Sykehuset 2020),-,6,31,,,,
90,-,Synne Vo,Ett Minutt,-,23,1,,,,
91,-,Dixie D’Amelio,One Whole Day (feat. Wiz Khalifa),-,91,1,,,,
92,-,Niall Horan,No Judgement,-,25,20,,,,
93,-,Justin Bieber,Sorry,-,82,2,,,,
94,-,Ritt Momney,Put Your Records On,-,10,14,95,2020-10-18,84,2020-11-01
95,-,Sam Fischer,This City (Acoustic),-,88,1,,,,
96,-,Arif,Hvem Er Hun,-,10,42,,,,
97,down,テイラー・スウィフト,Shake It Off,88,30,27,,,,
98,-,Dua Lipa & Don Diablo,Levitating (feat. DaBaby) [Don Diablo Remix],-,98,1,,,,
99,down,Annie,In Heaven,73,73,4,,,,
100,-,Miley Cyrus,Track Two,-,62,4,,,,
