Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Selena Gomez,Lose You to Love Me,-,1,1,53,2019-10-27,2,2019-11-03
2,-,Maroon 5,Memories,-,1,1,36,2019-10-06,2,2019-11-17
3,-,Dua Lipa,Don't Start Now,-,1,1,19,2019-11-03,3,2020-01-05
4,-,Shawn Mendes & Camila Cabello,Señorita,-,3,1,1,2019-10-06,1,2019-10-06
5,-,Highasakite,Can I Be Forgiven,-,5,1,,,,
6,-,Sigrid,Home to You,-,6,1,,,,
7,-,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],-,6,1,25,2019-10-27,23,2019-11-24
8,-,Ruben,So High,-,8,1,,,,
9,-,blackbear,hot girl bummer,-,4,1,75,2019-10-06,24,2019-11-10
10,-,Kygo & Whitney Houston,Higher Love,-,7,1,22,2019-10-06,20,2019-10-13
11,-,Harry Styles,Lights Up,-,6,1,19,2019-10-13,12,2019-10-20
12,-,Arif,Hvem Er Hun,-,10,1,,,,
13,-,Nea,Some Say,-,6,1,84,2020-03-01,84,2020-03-01
14,-,Sam Smith,How Do You Sleep?,-,14,1,8,2019-10-06,6,2019-10-13
15,-,Astrid S,Favorite Part of Me,-,15,1,,,,
16,-,Julie Bergan,Bored,-,16,1,,,,
17,-,Selena Gomez,Look At Her Now,-,16,1,18,2019-10-27,8,2019-11-03
18,-,Camila Cabello,Liar,-,17,1,23,2019-10-06,14,2019-10-27
19,-,Ed Sheeran & Justin Bieber,I Don't Care,-,18,1,31,2019-10-06,23,2019-11-17
20,-,Emma Steinbakken,Never forgiving,-,20,1,,,,
21,-,JP Saxe,If the World Was Ending (feat. Julia Michaels),-,3,1,99,2020-01-12,49,2020-06-21
22,-,Frank Ocean,In My Room,-,22,1,100,2019-11-10,100,2019-11-10
23,-,Ed Sheeran,Beautiful People (feat. Khalid),-,21,1,13,2019-10-06,13,2019-10-06
24,-,Stina Talling,BlimE (Mer Enn God Nok),-,23,1,,,,
25,-,Ina Wroldsen,Haloes,-,25,1,,,,
26,-,Gabrielle,Tenker På Deg,-,22,1,,,,
27,-,Katy Perry,Harleys in Hawaii,-,27,1,30,2019-10-20,30,2019-10-20
28,-,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),-,28,1,43,2019-10-13,39,2019-11-10
29,-,Niall Horan,Nice to Meet Ya,-,29,1,28,2019-10-06,28,2019-10-06
30,-,NorthKid,Done Fighting,-,27,1,,,,
31,-,Hkeem & Alicya,Oslo S,-,31,1,,,,
32,-,Ed Sheeran,Perfect,-,17,1,73,2019-10-06,58,2019-10-20
33,-,Ed Sheeran,Shape of You,-,18,1,94,2020-01-05,94,2020-01-05
34,-,Ava Max,Sweet but Psycho,-,26,1,77,2019-10-06,77,2019-10-06
35,-,SHAED & ZAYN,Trampoline,-,10,1,63,2019-10-06,63,2019-10-06
36,-,Mabel,Don't Call Me Up,-,21,1,95,2019-10-13,95,2019-10-13
37,-,Ellie Goulding & Juice WRLD,Hate Me,-,24,1,69,2019-10-27,47,2019-12-15
38,-,Billie Eilish & Khalid,lovely,-,21,1,62,2020-02-02,62,2020-02-02
39,-,SKAAR,Five Times,-,39,1,,,,
40,-,Taylor Swift,Lover,-,27,1,38,2019-10-06,27,2019-11-03
41,-,Michael Kiwanuka,Hero,-,41,1,,,,
42,-,Sia,Cheap Thrills,-,42,1,,,,
43,-,Keiino,Spirit in the Sky,-,31,1,,,,
44,-,TIX,Når Jeg Er Full,-,44,1,,,,
45,-,Ariana Grande,7 rings,-,22,1,58,2019-10-06,51,2020-01-05
46,-,Daya,Insomnia,-,46,1,,,,
47,-,Ariana Grande,"thank u, next",-,33,1,,,,
48,-,Ava Max,Torn,-,48,1,41,2019-10-06,41,2019-10-06
49,-,Taylor Swift,You Need To Calm Down,-,43,1,44,2019-10-06,44,2019-10-06
50,-,5 Seconds of Summer,Youngblood,-,38,1,,,,
51,-,Freddy Kalas,Hey Ho,-,1,1,,,,
52,-,Dua Lipa,New Rules,-,37,1,,,,
53,-,Duncan Laurence,Arcade,-,13,1,88,2021-02-28,69,2021-03-14
54,-,Morgan Sulele & Onklp,Helt Ærlig (feat. Onklp),-,54,1,,,,
55,-,Rat City,Kind of Love (feat. Isak Heim),-,38,1,,,,
56,-,Ruben,Lay by Me,-,43,1,,,,
57,-,"benny blanco, Halsey & Khalid",Eastside,-,30,1,,,,
58,-,Sigrid,Sucker Punch,-,39,1,,,,
59,-,Alec Benjamin,Let Me Down Slowly,-,59,1,,,,
60,-,Jonas Brothers,Sucker,-,44,1,32,2019-10-06,32,2019-10-06
61,-,Matilda,Let It Go,-,61,1,,,,
62,-,AURORA,Running With the Wolves,-,60,1,,,,
63,-,Calum Scott,Dancing On My Own,-,50,1,,,,
64,-,Ava Max,So Am I,-,53,1,69,2019-10-06,69,2019-10-06
65,-,Noah Cyrus,July,-,24,1,,,,
66,-,Ant Saunders,Yellow Hearts,-,37,1,46,2019-11-10,46,2019-11-10
67,-,Camila Cabello,Havana (feat. Young Thug),-,64,1,,,,
68,-,Frank Ocean,Chanel,-,68,1,,,,
69,-,Broiler,Good Day,-,69,1,,,,
70,-,Miley Cyrus,Slide Away,-,64,1,98,2019-10-06,98,2019-10-06
71,-,Ed Sheeran,Thinking Out Loud,-,29,1,,,,
72,-,Sam Smith,Fire on Fire,-,65,1,,,,
73,-,Lizzo,Truth Hurts,-,30,1,15,2019-10-06,15,2019-10-06
74,-,Astrid S,Doing to Me,-,74,1,,,,
75,-,Sam Smith,I Feel Love,-,75,1,50,2019-11-03,34,2019-11-10
76,-,Meghan Trainor,Wave (feat. Mike Sabath),-,76,1,,,,
77,-,Passenger,Let Her Go,-,49,1,,,,
78,-,TIX,Neste Sommer,-,34,1,,,,
79,-,Ruben,Power,-,55,1,,,,
80,-,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B) [Cheat Codes Remix],-,80,1,,,,
81,-,Frank Ocean,DHL,-,81,1,,,,
82,-,Michael Jackson,Billie Jean (Single Version),-,49,1,,,,
83,-,Sigrid,Don't Kill My Vibe,-,50,1,,,,
84,-,Sigrid,Strangers,-,65,1,,,,
85,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,46,1,,,,
86,-,Adele,Someone Like You,-,30,1,,,,
87,-,Unge Ferrari,Balkong,-,37,1,,,,
88,-,Sam Smith & Normani,Dancing with a Stranger,-,60,1,51,2019-10-06,51,2019-10-06
89,-,Lukas Graham,Love Someone,-,62,1,,,,
90,-,Normani,Motivation,-,90,1,79,2019-10-06,77,2019-10-13
91,-,Rat City & Kiesza,Naked (With My Headphones On),-,91,1,,,,
92,-,Camila Cabello,Cry for Me,-,92,1,45,2019-10-06,45,2019-10-06
93,-,Rihanna,Rude Boy,-,93,1,,,,
94,-,Ariana Grande & Social House,Boyfriend,-,94,1,88,2019-10-06,88,2019-10-06
95,-,Kygo & Selena Gomez,It Ain't Me,-,76,1,,,,
96,-,Adele,When We Were Young,-,22,1,,,,
97,-,Coldplay,Viva La Vida,-,82,1,,,,
98,-,Stavangerkameratene,Bare Så Du Vett Det,-,44,1,,,,
99,-,Bruno Mars,When I Was Your Man,-,38,1,,,,
100,-,TIX,Shotgun,-,40,1,,,,
