Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Iñigo Quintero,Si No Estás,3,1,4,,,,
2,up,DJ Momo,Badebussen (feat. Kjartan Lauritzen),2,1,18,,,,
3,down,Tate McRae,greedy,1,1,7,,,,
4,up,Taylor Swift,Cruel Summer,7,2,21,,,,
5,down,Olivia Rodrigo,vampire,4,1,18,,,,
6,up,Dua Lipa,Dance The Night,6,1,23,,,,
7,up,Tyla,Water,9,6,5,,,,
8,up,XXXTENTACION,I don’t let go,13,5,19,,,,
9,up,XXXTENTACION,BAD!,15,6,17,,,,
10,up,XXXTENTACION,Guardian angel,17,8,17,,,,
11,down,Delara,Josefin,8,3,21,,,,
12,down,Emma Steinbakken & Hver gang vi møtes,Floden,10,1,44,,,,
13,up,XXXTENTACION,Introduction,20,11,17,,,,
14,up,XXXTENTACION,STARING AT THE SKY,23,10,17,,,,
15,down,Miley Cyrus,Flowers,11,1,42,,,,
16,up,Ballinciaga,Igjen og Igjen,75,16,2,,,,
17,up,Stig Brenner,Ment for hverandre,80,17,2,,,,
18,up,XXXTENTACION,whoa (mind in awe),29,15,17,,,,
19,up,XXXTENTACION,difference (interlude),30,14,17,,,,
20,up,XXXTENTACION,what are you so afraid of,27,18,17,,,,
21,down,Troye Sivan,One Of Your Girls,5,5,3,,,,
22,down,David Kushner,Daylight,12,2,29,,,,
23,down,Ballinciaga & David Mokel,Dans På Bordet,18,1,90,,,,
24,down,Loreen,Tattoo,14,1,35,,,,
25,down,Taylor Swift,Anti-Hero,22,1,54,,,,
26,up,Sia,Unstoppable,36,26,95,81,2019-11-10,81,2019-11-10
27,up,Emma Steinbakken,Peace,81,27,2,,,,
28,up,Beathoven & Randi Oline,ER DETTE TIL Å OVERLEVE,41,28,2,,,,
29,down,Segertåget,VARMT,19,13,5,,,,
30,up,Bausa & Coucheron,Danseproblem,79,30,2,,,,
31,down,Brødrene Bausa,Turné,24,3,31,,,,
32,down,Ed Sheeran,Perfect,25,17,181,73,2019-10-06,58,2019-10-20
33,down,Chris Abolade & Roc Boyz,Kåmon,26,26,3,,,,
34,down,Harry Styles,As It Was,28,1,83,,,,
35,down,Ramon,marionett,21,21,3,,,,
36,up,Adele,Set Fire to the Rain,38,21,68,,,,
37,down,Loreen,Is It Love,16,16,3,,,,
38,down,Taylor Swift,Lover,37,27,32,38,2019-10-06,27,2019-11-03
39,-,Taylor Swift,"""Slut!"" (Taylor's Version) [From The Vault]",-,4,1,,,,
40,-,Taylor Swift,Style (Taylor's Version),-,5,1,,,,
41,down,Sigrid,Ghost,39,32,3,,,,
42,-,Taylor Swift,Welcome To New York (Taylor's Version),-,11,1,,,,
43,down,テイラー・スウィフト,Style,32,21,28,,,,
44,down,Zara Larsson,Can't Tame Her,43,7,39,,,,
45,down,テイラー・スウィフト,Shake It Off,34,30,57,,,,
46,down,Zara Larsson & David Guetta,On My Love,33,22,7,,,,
47,-,Taylor Swift,Blank Space (Taylor's Version),-,7,1,,,,
48,down,"Kudos, B.G. & Phill",Rizzetid,40,21,7,,,,
49,-,"Magasinet, bibbebaby & b.G",Sportskrave (Stag 2024),-,28,1,,,,
50,down,Adele,Someone Like You,45,30,122,,,,
51,down,テイラー・スウィフト,Blank Space,44,36,21,,,,
52,down,El Papi,Haha (feat. Rambow),31,11,6,,,,
53,down,Rihanna,Diamonds,46,34,17,,,,
54,down,RAYE,Escapism. (feat. 070 Shake),51,1,48,,,,
55,-,Taylor Swift,Say Don't Go (Taylor's Version) [From The Vault],-,9,1,,,,
56,down,Olivia Rodrigo,bad idea right?,42,5,12,,,,
57,-,Taylor Swift,Out Of The Woods (Taylor's Version),-,13,1,,,,
58,-,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],-,2,1,,,,
59,down,Emma Steinbakken & Hver gang vi møtes,Delilah,53,3,37,,,,
60,-,Taylor Swift,Now That We Don't Talk (Taylor's Version) [From The Vault],-,8,1,,,,
61,down,Emma Steinbakken,Jeg glemmer deg aldri (fra Rådebank),49,1,139,,,,
62,-,Taylor Swift,Wildest Dreams (Taylor's Version),-,24,7,,,,
63,down,"Sportsalleen, LilNeya & LilRizze","Kiss 2024 Stabekkrussen (Hjemmesnekk) [feat. LilPu$$y, LilBing & LilElli$]",61,61,2,,,,
64,-,Taylor Swift,Shake It Off (Taylor's Version),-,17,1,,,,
65,down,Chris Holsten,"Gå bli lykkelig, du",47,8,6,,,,
66,down,XXXTENTACION,Train food,65,43,14,,,,
67,-,Taylor Swift,All You Had To Do Was Stay (Taylor's Version),-,28,1,,,,
68,-,Taylor Swift,Suburban Legends (Taylor's Version) [From The Vault],-,20,1,,,,
69,-,Taylor Swift,Bad Blood (Taylor's Version),-,43,1,,,,
70,-,Taylor Swift,I Wish You Would (Taylor's Version),-,49,1,,,,
71,down,Ed Sheeran,Shape of You,50,18,195,94,2020-01-05,94,2020-01-05
72,up,Charli XCX & Sam Smith,In The City,82,72,2,,,,
73,-,"The Kid LAROI, Jung Kook & Central Cee",TOO MUCH,-,73,1,,,,
74,down,Taylor Swift,You Need To Calm Down,54,43,25,44,2019-10-06,44,2019-10-06
75,down,XXXTENTACION,One Minute (feat. Kanye West & Travis Barker),67,45,11,,,,
76,-,Taylor Swift,Clean (Taylor's Version),-,62,1,,,,
77,-,Taylor Swift,How You Get The Girl (Taylor's Version),-,58,1,,,,
78,-,Taylor Swift,This Love (Taylor’s Version),-,61,1,,,,
79,-,Taylor Swift,New Romantics (Taylor's Version),-,60,1,,,,
80,-,Taylor Swift,I Know Places (Taylor's Version),-,70,1,,,,
81,-,Taylor Swift,Wonderland (Taylor's Version),-,64,1,,,,
82,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua),62,62,2,,,,
83,down,Adele,When We Were Young,63,22,53,,,,
84,down,Dagny,Heartbreak In The Making,56,9,27,,,,
85,down,OneRepublic,I Ain't Worried,59,3,74,,,,
86,down,Chris Holsten,Smilet i ditt eget speil,52,4,138,,,,
87,-,Taylor Swift,You Are In Love (Taylor's Version),-,79,1,,,,
88,down,Troye Sivan,Got Me Started,35,35,6,,,,
89,-,Golfklubb,Blendende Lys (Sprut),-,45,1,,,,
90,-,Sigrid,Borderline,-,73,1,,,,
91,down,Emma Steinbakken,Hold my breath,78,78,2,,,,
92,down,Post Malone,Chemical,68,13,29,,,,
93,down,Ed Sheeran,Thinking Out Loud,74,29,101,,,,
94,down,Tyr & Stig Brenner,Månen,66,62,4,,,,
95,down,Olivia Rodrigo,get him back!,48,4,8,,,,
96,down,Alessandra,Queen of Kings,69,2,41,,,,
97,-,Billie Eilish & Khalid,lovely,-,21,123,62,2020-02-02,62,2020-02-02
98,down,テイラー・スウィフト,Wildest Dreams,84,40,19,,,,
99,-,Ed Sheeran,Shivers,-,2,100,,,,
100,down,OneRepublic,Counting Stars,70,43,67,,,,
