Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI & Justin Bieber,Stay,1,1,9,,,,
2,up,Ed Sheeran,Bad Habits,2,1,11,,,,
3,up,Olivia Rodrigo,good 4 u,3,1,17,,,,
4,up,Kygo,Love Me Now (feat. Zoe Wees),4,4,4,,,,
5,up,Nicolay Ramm,BlimE! – Dynamitt,7,5,4,,,,
6,down,Halva Priset & Maria Mena,Den fineste Chevy'n,5,3,28,,,,
7,down,Doja Cat,Woman,6,4,7,,,,
8,up,Chris Holsten,Smilet i ditt eget speil,10,4,26,,,,
9,up,Chris Holsten,Bare når det regner,9,6,12,,,,
10,up,Sam Smith,Like I Can,12,5,3,,,,
11,-,ABBA,Don't Shut Me Down,-,2,1,,,,
12,down,Ed Sheeran,Visiting Hours,8,8,3,,,,
13,up,Sigrid,Burning Bridges,59,13,2,,,,
14,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,13,6,22,96,2021-04-11,41,2021-05-16
15,down,Doja Cat,Kiss Me More (feat. SZA),11,1,22,9,2021-04-18,1,2021-05-16
16,down,Sigrid,Bad Habits (Apple Music Home Session),14,14,4,,,,
17,down,Marcus & Martinus & Alex Rose,Belinda,15,11,14,,,,
18,up,Becky Hill & David Guetta,Remember,19,18,11,,,,
19,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),23,4,4,,,,
20,up,Alan Walker & Georgia Ku,Don't You Hold Me Down,67,14,2,,,,
21,up,Dagny,Somebody,21,1,71,,,,
22,down,Sigrid,Mirror,16,5,15,,,,
23,down,Doja Cat,Need To Know,20,12,11,,,,
24,down,TIX,BeautiFull,22,3,11,,,,
25,down,Olivia Rodrigo,traitor,17,4,16,,,,
26,-,ABBA,I Still Have Faith In You,-,4,1,,,,
27,up,Shawn Mendes & Tainy,Summer Of Love,27,27,3,,,,
28,down,Lizzo & Cardi B,Rumors,18,18,4,,,,
29,up,Victoria Nadine,Strangers Again,69,21,2,,,,
30,up,"Skrillex, Justin Bieber & Don Toliver",Don't Go,30,30,3,,,,
31,down,Lil Nas X,MONTERO (Call Me By Your Name),25,2,24,3,2021-04-04,3,2021-04-04
32,down,Ylva & Stig Brenner,BLI HER,31,21,5,,,,
33,down,Camila Cabello,Don't Go Yet,26,19,7,,,,
34,down,AURORA,Cure For Me,24,14,9,,,,
35,up,Harry Styles,Watermelon Sugar,35,2,94,85,2019-11-17,2,2020-08-23
36,up,Hagle & Staysman,Bøgda,36,10,25,,,,
37,down,Olivia Rodrigo,drivers license,33,1,35,1,2021-01-17,1,2021-01-17
38,down,Kjartan Lauritzen,TADA,28,28,5,,,,
39,up,Emelie Hollow,Free,74,39,2,,,,
40,down,Ruben,Candy,29,19,12,,,,
41,down,Tate McRae,that way,38,29,6,,,,
42,up,Dua Lipa,Don't Start Now,46,1,96,19,2019-11-03,3,2020-01-05
43,up,Becky Hill,Remember (Acoustic),61,20,3,,,,
44,down,Marshmello & Jonas Brothers,Leave Before You Love Me,39,39,10,,,,
45,up,Emma Steinbakken,Jeg glemmer deg aldri (fra Rådebank),48,1,30,,,,
46,up,Olivia Rodrigo,brutal,78,28,15,,,,
47,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),44,1,25,56,2021-03-21,1,2021-03-28
48,up,Broiler,The Way Our Story Goes (feat. Money For Nothing),50,48,5,,,,
49,down,Halva Priset,Fylla,42,42,3,,,,
50,down,Hagle & Halva Priset,Kjerring i fra by’n,34,18,14,,,,
51,down,Dua Lipa,Levitating,37,21,17,74,2020-04-05,74,2020-04-05
52,down,Tiësto,The Business,51,10,26,52,2021-01-03,18,2021-04-04
53,up,Adele,Rolling In the Deep,97,30,5,,,,
54,up,Duncan Laurence,Arcade,54,13,56,88,2021-02-28,69,2021-03-14
55,down,Dua Lipa,Levitating (feat. DaBaby),52,5,47,93,2020-10-25,3,2021-05-16
56,down,TIX,Fallen Angel,55,1,29,,,,
57,down,Olivia Rodrigo,deja vu,47,2,23,17,2021-04-11,16,2021-04-18
58,down,Olivia Rodrigo,favorite crime,45,10,16,,,,
59,-,Victor Leksell,Eld & lågor,-,53,1,,,,
60,up,Chris Holsten & Frida Ånnevik,Hvis verden,63,9,67,,,,
61,up,Ed Sheeran,Perfect,82,17,77,73,2019-10-06,58,2019-10-20
62,down,El Papi,I Sommer Har Vi Tid,32,15,10,,,,
63,down,El Papi,Sju Fjell,57,10,30,,,,
64,down,Ed Sheeran,Shape of You,56,18,90,94,2020-01-05,94,2020-01-05
65,down,Doja Cat & The Weeknd,You Right,53,13,11,,,,
66,down,Tai Verdes,A-O-K,43,43,7,,,,
67,down,KEiiNO,MONUMENT,65,3,34,,,,
68,down,Elena Tsagkrinou,El Diablo,40,10,16,,,,
69,down,Wizkid,Essence (feat. Justin Bieber & Tems),41,34,4,,,,
70,up,BTS & Megan Thee Stallion,Butter (Megan Thee Stallion Remix),75,70,2,,,,
71,-,Highasakite,Tell Her Yourself,-,22,1,,,,
72,-,ABBA,Dancing Queen,-,35,3,,,,
73,down,Freddy Kalas,Et Sommertegn,49,18,11,,,,
74,up,Billie Eilish & Khalid,lovely,91,21,90,62,2020-02-02,62,2020-02-02
75,-,Charli XCX,Good Ones,-,24,1,,,,
76,down,Doja Cat,Get Into It (Yuh),66,42,4,,,,
77,down,Olivia Rodrigo,"jealousy, jealousy",58,32,16,,,,
78,-,Griff,One Night,-,78,1,,,,
79,down,Alan Walker & Imanbek,Sweet Dreams,62,13,13,,,,
80,down,Sia,Cheap Thrills (feat. Sean Paul),76,40,70,,,,
81,down,Olivia Rodrigo,happier,60,13,16,,,,
82,-,Ella Henderson & Tom Grennan,Let’s Go Home Together,-,82,1,,,,
83,-,ABBA,Chiquitita,-,62,1,,,,
84,down,Shawn Mendes & Camila Cabello,Señorita,72,3,87,1,2019-10-06,1,2019-10-06
85,up,Ruben,Running,100,7,24,,,,
86,down,Anne-Marie & Niall Horan,Our Song,64,48,14,,,,
87,down,Sondre Justad & Musti,Sorry (feat. Musti),70,3,26,,,,
88,down,Kane Brown x blackbear,Memory,80,62,6,,,,
89,down,Kygo,Gone Are The Days (feat. James Gillespie),71,6,21,,,,
90,down,TIX,Nå Koser Vi Oss,68,4,40,,,,
91,-,Rihanna,Stay (feat. Mikky Ekko) [Edited],-,61,1,,,,
92,up,Ed Sheeran,Thinking Out Loud,96,29,31,,,,
93,down,Nico & Vinz,Am I Wrong,89,46,10,,,,
94,down,Elton John,I'm Still Standing,88,57,23,,,,
95,-,AURORA,Runaway,-,5,24,26,2021-04-18,13,2021-04-25
96,-,Nico & Vinz,No Doubt,-,96,1,,,,
97,down,Nico & Vinz,Am I Wrong,95,95,3,,,,
98,-,ABBA,The Winner Takes It All,-,98,1,,,,
99,-,Zoe Wees,Hold Me Like You Used To,-,99,1,,,,
100,down,Adele,Someone Like You,83,30,41,,,,
