Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Spencer-Smith,Fingers Crossed,2,1,3,,,,
2,up,Gayle,abcdefu,4,1,10,,,,
3,down,Adele,Easy On Me,1,1,15,,,,
4,down,Anna of the North & Hver gang vi møtes,Shotgun,3,3,3,,,,
5,up,The Kid LAROI & Justin Bieber,Stay,7,1,29,,,,
6,up,TIX & Hver gang vi møtes,Jente i Oslo (Øystein Greni sin dag),6,5,5,,,,
7,down,Astrid S & Dagny,Pretty,5,4,7,,,,
8,up,Jørgen Dahl Moe,Dancing In The Dark (Live),13,8,3,,,,
9,up,Ed Sheeran,Shivers,9,2,20,,,,
10,down,Shawn Mendes,It'll Be Okay,8,8,8,,,,
11,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),10,4,24,,,,
12,up,Ed Sheeran,Bad Habits,12,1,31,,,,
13,up,David Kushner,Miserable Man,19,13,3,,,,
14,down,Alan Walker & Benjamin Ingrosso,Man On The Moon,11,7,9,,,,
15,up,AURORA,A Dangerous Thing,39,15,3,,,,
16,down,Benson Boone,GHOST TOWN,15,2,15,,,,
17,up,NorthKid,Someone,47,7,2,,,,
18,up,Halva Priset & Maria Mena,Den fineste Chevy'n,18,3,48,,,,
19,down,Julie Bergan,Second Hand Love (feat. Ruben),17,15,9,,,,
20,up,Chris Holsten,Smilet i ditt eget speil,21,4,46,,,,
21,down,Adele,Oh My God,14,2,10,,,,
22,up,gangCBang,Suksé 2022 (Hjemmesmæck),22,22,3,,,,
23,down,Martine Lunde,F*****y,16,16,7,,,,
24,up,Olivia Rodrigo,good 4 u,25,1,37,,,,
25,up,Elsie Bay,Death Of Us,53,25,2,,,,
26,up,Frank Ocean,Lost,67,7,5,,,,
27,up,Paloma Faith,Only Love Can Hurt Like This,33,27,3,,,,
28,up,TIX & Hver gang vi møtes,Sov Godt (Maj Britt Andersen sin dag),28,28,3,,,,
29,down,Fireboy DML & Ed Sheeran,Peru,23,23,3,,,,
30,down,Arif & Hver gang vi møtes,Tusen Tårer RifMix,20,20,3,,,,
31,up,Highasakite,Mother,61,2,2,,,,
32,up,Hagle & Ringnes-Ronny,Medbrakt,32,32,3,,,,
33,down,Sondre Justad,Pause fra mæ sjøl,26,19,11,,,,
34,down,Tate McRae,feel like shit,29,20,11,,,,
35,down,Myra & Hver gang vi møtes,Psycho (TIX sin dag),27,27,3,,,,
36,down,エジソン・ライトハウス,Love Grows (Where My Rosemary Goes),31,30,3,,,,
37,down,Ballinciaga & Kevin Lauren,Loud Luxury 2022,24,3,15,,,,
38,up,Dagny,Somebody,38,1,91,,,,
39,down,Chris Holsten,Bare når det regner,37,6,32,,,,
40,down,Emma Steinbakken,Jeg glemmer deg aldri (fra Rådebank),36,1,50,,,,
41,up,Subwoolfer,Give That Wolf A Banana,45,2,2,,,,
42,down,Doja Cat,Woman,34,4,27,,,,
43,-,AURORA,Giving In To The Love,-,24,6,,,,
44,down,Hver gang vi møtes & Maj Britt Andersen,"Engel, ikke dra",35,35,3,,,,
45,-,AURORA,Heathens,-,38,5,,,,
46,down,Lil Nas X,THATS WHAT I WANT,43,3,19,,,,
47,up,Sia,Unstoppable,60,26,4,81,2019-11-10,81,2019-11-10
48,-,AURORA,A Temporary High,-,6,1,,,,
49,-,AURORA,The Forbidden Fruits of Eden,-,36,1,,,,
50,-,AURORA,Everything Matters (feat. Pomme),-,22,1,,,,
51,down,Olivia Rodrigo,drivers license,41,1,51,1,2021-01-17,1,2021-01-17
52,down,Helene Olafsen & Norges Nye Megahit,Ludvig Daae,30,5,9,,,,
53,-,AURORA,Cure For Me,-,14,12,,,,
54,down,Chris Holsten,Bak en fasade,49,5,17,,,,
55,-,Anna of the North & Hver gang vi møtes,Something Special,-,55,1,,,,
56,down,"NEIKED, Mae Muller & Polo G",Better Days,46,10,13,,,,
57,down,Adele,Rolling In the Deep,50,30,24,,,,
58,-,AURORA,You Keep Me Crawling,-,39,1,,,,
59,down,Dua Lipa,Levitating,56,21,32,74,2020-04-05,74,2020-04-05
60,down,Ed Sheeran,Perfect,52,17,93,73,2019-10-06,58,2019-10-20
61,-,AURORA,Exist For Love,-,19,9,,,,
62,-,AURORA,The Innocent,-,43,1,,,,
63,-,Griff & Sigrid,Head on Fire,-,14,1,,,,
64,-,AURORA,Exhale Inhale,-,48,1,,,,
65,-,Chris Holsten,Høyt over havet,-,10,1,,,,
66,-,Charlie Puth,Light Switch,-,12,1,,,,
67,up,Justin Bieber,Ghost,88,39,10,62,2021-03-28,62,2021-03-28
68,down,Lexi Jayde,drunk text me,59,33,3,,,,
69,-,AURORA,Blood In the Wine,-,52,1,,,,
70,-,AURORA,Artemis,-,51,1,,,,
71,down,Ramon,Smil Pent,40,5,14,,,,
72,down,Ed Sheeran,Overpass Graffiti,57,8,11,,,,
73,-,AURORA,This Could Be a Dream,-,54,1,,,,
74,-,AURORA,A Little Place Called the Moon,-,64,1,,,,
75,down,Dua Lipa,Don't Start Now,42,1,111,19,2019-11-03,3,2020-01-05
76,-,Arif & Hver gang vi møtes,WildBørd (Wildbird),-,76,1,,,,
77,down,Doja Cat,Kiss Me More (feat. SZA),48,1,40,9,2021-04-18,1,2021-05-16
78,-,Tiësto,The Business,-,10,39,52,2021-01-03,18,2021-04-04
79,down,Harry Styles,Watermelon Sugar,66,2,110,85,2019-11-17,2,2020-08-23
80,down,Emmy Meli,I AM WOMAN,44,39,8,,,,
81,-,Olivia Rodrigo,traitor,-,4,32,,,,
82,down,OneRepublic,Someday,78,78,2,,,,
83,down,Adele,Someone Like You,51,30,57,,,,
84,down,Bruno Mars,Locked Out of Heaven,72,51,10,,,,
85,-,Backstreet Boys,I Want It That Way,-,68,12,,,,
86,up,Paula Jivén,Say That,86,86,2,,,,
87,down,Ed Sheeran,Shape of You,62,18,105,94,2020-01-05,94,2020-01-05
88,down,Ed Sheeran,Shivers (Navos Remix),76,76,2,,,,
89,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,93,6,38,96,2021-04-11,41,2021-05-16
90,up,Pure Shores,In My Dreams,99,90,2,,,,
91,-,TIX,Fallen Angel,-,1,38,,,,
92,-,5 Seconds of Summer,Youngblood,-,38,45,,,,
93,-,GERD,Play It Cool,-,93,1,,,,
94,-,SKAAR,Both Sides Now,-,60,3,,,,
95,-,Morgan Sulele,Da det var oss,-,26,1,,,,
96,-,Duncan Laurence,Arcade,-,13,69,88,2021-02-28,69,2021-03-14
97,down,"benny blanco, Halsey & Khalid",Eastside,82,30,68,,,,
98,-,Gabrielle,eg ser deg,-,13,8,,,,
99,down,Sia,Cheap Thrills (feat. Sean Paul),97,40,80,,,,
100,down,Adele,When We Were Young,96,22,25,,,,
