Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI & Justin Bieber,Stay,1,1,4,,,,
2,up,Ed Sheeran,Bad Habits,2,1,6,,,,
3,up,Olivia Rodrigo,good 4 u,3,1,12,,,,
4,up,Halva Priset & Maria Mena,Den fineste Chevy'n,4,3,23,,,,
5,up,Doja Cat,Kiss Me More (feat. SZA),5,1,17,9,2021-04-18,1,2021-05-16
6,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,8,6,17,96,2021-04-11,41,2021-05-16
7,up,Chris Holsten,Bare når det regner,9,6,7,,,,
8,down,Sigrid,Mirror,7,5,10,,,,
9,up,Chris Holsten,Smilet i ditt eget speil,10,4,21,,,,
10,down,TIX,BeautiFull,6,3,6,,,,
11,up,Marcus & Martinus & Alex Rose,Belinda,11,11,9,,,,
12,up,Lil Nas X,MONTERO (Call Me By Your Name),13,2,19,3,2021-04-04,3,2021-04-04
13,down,Olivia Rodrigo,traitor,12,4,11,,,,
14,up,AURORA,Cure For Me,14,14,4,,,,
15,up,El Papi,I Sommer Har Vi Tid,16,15,5,,,,
16,down,Dua Lipa,Levitating (feat. DaBaby),15,5,42,93,2020-10-25,3,2021-05-16
17,up,Dagny,Somebody,19,1,66,,,,
18,up,Freddy Kalas,Et Sommertegn,20,18,6,,,,
19,up,Camila Cabello,Don't Go Yet,87,19,2,,,,
20,up,Becky Hill & David Guetta,Remember,31,18,6,,,,
21,up,Doja Cat,Need To Know,42,12,6,,,,
22,down,Alan Walker & Imanbek,Sweet Dreams,17,13,8,,,,
23,up,Elena Tsagkrinou,El Diablo,23,10,11,,,,
24,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),24,1,20,56,2021-03-21,1,2021-03-28
25,down,TIX,"Engel, Ikke Dra",21,3,12,,,,
26,up,Hagle & Halva Priset,Kjerring i fra by’n,26,18,9,,,,
27,down,Harry Styles,Watermelon Sugar,22,2,89,85,2019-11-17,2,2020-08-23
28,down,Ruben,Candy,25,19,7,,,,
29,up,Olivia Rodrigo,drivers license,35,1,30,1,2021-01-17,1,2021-01-17
30,up,Kygo,Gone Are The Days (feat. James Gillespie),32,6,16,,,,
31,down,Doja Cat & The Weeknd,You Right,28,13,6,,,,
32,up,Olivia Rodrigo,deja vu,36,2,18,17,2021-04-11,16,2021-04-18
33,down,Olivia Rodrigo,favorite crime,30,10,11,,,,
34,down,Olivia Rodrigo,happier,33,13,11,,,,
35,up,The Kid LAROI,Not Sober (feat. Polo G & Stunna Gambino),86,35,2,,,,
36,down,KSI,Holiday,27,19,7,,,,
37,down,Chester,En Solskinnsdag (feat. El Papi),29,15,8,,,,
38,up,"Morgan Sulele, Arne Hurlen & Postgirobygget",Sørenga,44,38,7,,,,
39,up,Trinidad Cardona,Dinero,39,27,5,,,,
40,up,Hagle & Staysman,Bøgda,41,10,20,,,,
41,down,TIX,Nå Koser Vi Oss,37,4,35,,,,
42,up,BTS,Permission to Dance,43,20,4,,,,
43,up,TIX,Fallen Angel,48,1,24,,,,
44,down,John Mayer,Last Train Home,18,18,5,,,,
45,up,Emma Steinbakken,Jeg glemmer deg aldri (fra Rådebank),50,1,25,,,,
46,up,BTS,Butter,49,15,11,,,,
47,up,El Papi,Sju Fjell,51,10,25,,,,
48,up,Anne-Marie & Niall Horan,Our Song,58,48,9,,,,
49,up,Olivia Rodrigo,"jealousy, jealousy",53,32,11,,,,
50,up,Dua Lipa,Don't Start Now,56,1,91,19,2019-11-03,3,2020-01-05
51,down,Adrian Sellevoll,Jeg hater deg,45,7,15,,,,
52,up,Duncan Laurence,Arcade,52,13,51,88,2021-02-28,69,2021-03-14
53,up,Anne-Marie,TRACK 3,94,53,2,,,,
54,up,Doja Cat,Ain't Shit,57,54,5,,,,
55,down,John Mayer,New Light,34,34,4,,,,
56,up,AURORA,Runaway,59,5,20,26,2021-04-18,13,2021-04-25
57,down,John Mayer,Wild Blue,38,38,3,,,,
58,down,Tiësto,The Business,55,10,21,52,2021-01-03,18,2021-04-04
59,up,Chris Holsten & Frida Ånnevik,Hvis verden,62,9,62,,,,
60,down,Bella Poarch,Build a Bitch,47,18,12,,,,
61,up,KEiiNO,MONUMENT,71,3,29,,,,
62,up,Ed Sheeran,Shape of You,63,18,85,94,2020-01-05,94,2020-01-05
63,up,Marshmello & Jonas Brothers,Leave Before You Love Me,68,39,5,,,,
64,down,TIX,Ut Av Mørket,60,2,29,,,,
65,up,Shawn Mendes & Camila Cabello,Señorita,70,3,83,1,2019-10-06,1,2019-10-06
66,up,Sondre Justad & Musti,Sorry (feat. Musti),75,3,21,,,,
67,down,John Mayer,Shot in the Dark,40,40,3,,,,
68,-,Morgan Sulele & Adrian Sellevoll,Bacardi fra en kopp (feat. Amara),-,53,1,,,,
69,-,Kane Brown x blackbear,Memory,-,62,1,,,,
70,up,Mimi Webb,Dumb Love,82,70,4,,,,
71,down,TIX,Karantene,64,1,65,,,,
72,down,Kygo & Whitney Houston,Higher Love,67,7,82,22,2019-10-06,20,2019-10-13
73,down,Olivia Rodrigo,enough for you,66,22,11,,,,
74,up,Ruben,Running,77,7,20,,,,
75,down,Olivia Rodrigo,brutal,74,28,11,,,,
76,up,Josefine & Oskar,Smitte deg med glede,84,35,10,,,,
77,up,Lady Gaga & Ariana Grande,Rain On Me,91,1,54,75,2020-05-24,1,2020-05-31
78,-,Dua Lipa,Levitating,-,21,12,74,2020-04-05,74,2020-04-05
79,up,Billie Eilish & Khalid,lovely,99,21,85,62,2020-02-02,62,2020-02-02
80,down,Halva Priset,Hæljetur,76,43,6,,,,
81,-,Tate McRae,that way,-,29,1,,,,
82,down,Olivia Rodrigo,"1 step forward, 3 steps back",78,28,11,,,,
83,-,Doja Cat,Woman,-,4,2,,,,
84,down,John Mayer,Shouldn't Matter but It Does,46,46,3,,,,
85,down,TIX,Neste Sommer,73,34,47,,,,
86,-,BTS,Dynamite,-,5,47,96,2020-08-23,2,2020-08-30
87,-,The Kid LAROI,Still Chose You (feat. Mustard),-,87,1,,,,
88,up,Ed Sheeran,Perfect,96,17,72,73,2019-10-06,58,2019-10-20
89,-,Ed Sheeran,Thinking Out Loud,-,29,29,,,,
90,down,Amy Winehouse,You Know I'm No Good,88,88,2,,,,
91,-,Elton John,I'm Still Standing,-,57,19,,,,
92,-,Tai Verdes,A-O-K,-,43,2,,,,
93,-,Sia,Cheap Thrills (feat. Sean Paul),-,40,67,,,,
94,down,Maroon 5,Memories,85,1,87,36,2019-10-06,2,2019-11-17
95,-,Soppgirobygget,Afterski,-,13,15,,,,
96,down,Nico & Vinz,Am I Wrong,93,46,7,,,,
97,up,Ava Max,Kings & Queens,100,4,66,80,2020-03-15,37,2020-09-27
98,-,Stavangerkameratene,Bare Så Du Vett Det,-,44,18,,,,
99,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,78,3,,,,
100,-,Julia Michaels,What a Time (feat. Niall Horan),-,79,3,,,,
