Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber,Holy (feat. Chance the Rapper),52,1,2,83,2020-09-20,4,2020-09-27
2,up,Astrid S,It's Ok If You Forget Me,61,1,2,,,,
3,down,Victor Sotberg,BlimE! - Ser Deg,2,2,6,,,,
4,down,Tate McRae,you broke me first,1,1,12,81,2020-08-23,15,2020-11-15
5,down,Conan Gray,Heather,3,1,9,44,2020-08-23,15,2020-09-13
6,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),4,1,15,36,2020-06-21,2,2020-08-09
7,up,Ava Max,Who's Laughing Now,7,7,9,,,,
8,down,Astrid S,Marilyn Monroe,5,2,6,,,,
9,down,Harry Styles,Watermelon Sugar,6,2,45,85,2019-11-17,2,2020-08-23
10,up,Isah,Blitz,71,10,2,,,,
11,up,Dagny,Somebody,12,1,22,,,,
12,down,BTS,Dynamite,10,5,6,96,2020-08-23,2,2020-08-30
13,up,BØLGEN,Være Med Å Fly,68,13,2,,,,
14,down,El Papi,Igjen Og Igjen (feat. TIX),8,1,8,,,,
15,down,Julie Bergan,One Touch,14,14,3,,,,
16,down,Jason Derulo,Take You Dancing,11,11,10,71,2020-08-23,16,2021-01-17
17,down,Miley Cyrus,Midnight Sky,13,6,7,14,2020-08-23,12,2020-10-25
18,down,Kygo & Tina Turner,What's Love Got to Do with It,9,3,11,83,2020-09-06,57,2020-09-20
19,down,salem ilese,Mad at Disney,15,15,4,87,2020-09-20,56,2020-09-27
20,up,Sam Smith,Diamonds,74,19,2,51,2020-09-27,18,2020-11-15
21,up,Ava Max,Kings & Queens,21,4,29,80,2020-03-15,37,2020-09-27
22,down,Skinny Days & CLMD,Voices In My Head,19,19,3,,,,
23,down,Lady Gaga & Ariana Grande,Rain On Me,18,1,19,75,2020-05-24,1,2020-05-31
24,down,Marshmello & Demi Lovato,OK Not To Be OK,16,16,3,86,2020-09-20,86,2020-09-20
25,down,Astrid S,Dance Dance Dance,17,2,17,,,,
26,up,Dagny,It's Only A Heartbreak,32,14,4,,,,
27,down,Dua Lipa,Don't Start Now,20,1,47,19,2019-11-03,3,2020-01-05
28,up,El Papi,VOGUE,79,28,2,,,,
29,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),25,3,47,99,2020-01-12,49,2020-06-21
30,up,Ava Max,Salt,30,7,40,91,2020-03-01,65,2020-04-19
31,down,Chris Holsten & Frida Ånnevik,Hvis verden,27,9,20,,,,
32,up,Ava Max,OMG What’s Happening,39,32,4,,,,
33,down,Daniel Kvammen,Janteloven,24,24,3,,,,
34,down,Harry Styles,Falling,33,15,42,57,2019-12-15,39,2019-12-22
35,down,El Papi,Sykepleierinnen (Sykehuset 2020),31,6,23,,,,
36,up,Maroon 5,Memories,36,1,47,36,2019-10-06,2,2019-11-17
37,down,BLACKPINK & Selena Gomez,Ice Cream,23,13,5,100,2020-08-30,3,2020-09-06
38,down,TIX,Nå Koser Vi Oss,26,4,13,,,,
39,down,SKAAR,Turn of the Tide,28,21,4,,,,
40,down,Shawn Mendes & Camila Cabello,Señorita,34,3,47,1,2019-10-06,1,2019-10-06
41,up,Billie Eilish & Khalid,lovely,43,21,47,62,2020-02-02,62,2020-02-02
42,down,Emilie Nicolas,Oh Love,29,5,17,,,,
43,down,James Arthur,Train Wreck,40,5,4,,,,
44,up,Agnes,Fingers Crossed,48,28,5,,,,
45,down,Dua Lipa,Physical,38,2,35,48,2020-02-02,15,2020-04-12
46,down,Dua Lipa,Break My Heart,35,3,27,97,2020-03-29,5,2020-06-28
47,-,Ritt Momney,Put Your Records On,-,10,1,95,2020-10-18,84,2020-11-01
48,down,Harry Styles,Adore You,44,4,43,24,2019-12-08,6,2020-04-19
49,down,Miss Li,Komplicerad,41,27,11,,,,
50,down,TIX,Karantene,49,1,27,,,,
51,down,Kygo & Whitney Houston,Higher Love,46,7,47,22,2019-10-06,20,2019-10-13
52,down,Hennika,Kan ikke la deg gå,37,16,6,,,,
53,down,Ariana Grande & Justin Bieber,Stuck with U,50,1,21,95,2020-05-10,3,2020-05-17
54,down,Ruben,Burn Down This Room,42,7,21,,,,
55,down,Ed Sheeran,Perfect,54,17,47,73,2019-10-06,58,2019-10-20
56,down,Ed Sheeran,Shape of You,51,18,47,94,2020-01-05,94,2020-01-05
57,down,Harry Styles,Sign of the Times,55,39,34,,,,
58,down,Miley Cyrus,When I Look at You,45,37,7,,,,
59,down,Ava Max,Sweet but Psycho,56,26,47,77,2019-10-06,77,2019-10-06
60,down,Stina Talling,BlimE (Mer Enn God Nok),58,23,37,,,,
61,up,Selena Gomez,Lose You to Love Me,62,1,46,53,2019-10-27,2,2019-11-03
62,down,Ritt Momney,Put Your Records On,22,22,3,,,,
63,up,"Kane Brown, Swae Lee, Khalid",Be Like That,67,39,6,66,2020-09-13,61,2020-09-20
64,up,"K-391, Alan Walker & Ahrix",End of Time,69,8,30,,,,
65,up,BLACKPINK,How You Like That,77,24,14,3,2020-07-05,3,2020-07-05
66,up,Ava Max,So Am I,90,53,26,69,2019-10-06,69,2019-10-06
67,-,EVERGLOW,LA DI DA,-,67,1,,,,
68,up,Maroon 5,Nobody's Love,88,25,10,79,2020-08-16,73,2020-08-23
69,up,Ashnikko,Daisy,84,61,2,77,2020-10-18,70,2020-10-25
70,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],70,46,37,,,,
71,down,Maximus,Galen,53,53,3,,,,
72,down,Ed Sheeran & Justin Bieber,I Don't Care,65,18,47,31,2019-10-06,23,2019-11-17
73,-,Sia,"Courage to Change (From the Motion Picture ""Music"")",-,63,1,,,,
74,up,Duncan Laurence,Arcade,83,13,8,88,2021-02-28,69,2021-03-14
75,-,"Nick Strand, Hoaprox & Mio",With You (Ngẫu Hứng),-,35,1,,,,
76,down,TIX,Kaller På Deg,57,3,29,,,,
77,down,Victor Leksell,Bedövning,59,7,15,,,,
78,down,Adele,Someone Like You,72,30,25,,,,
79,-,ZAYN,Better,-,79,1,63,2020-10-04,63,2020-10-04
80,down,Stray Kids,Back Door,66,66,2,80,2020-09-20,80,2020-09-20
81,-,Adrian Sellevoll,Danser best for meg selv,-,81,1,,,,
82,up,Zedd & Jasmine Thompson,Funny,97,44,7,,,,
83,up,Mabel,Don't Call Me Up,98,21,43,95,2019-10-13,95,2019-10-13
84,-,Sia,Cheap Thrills (feat. Sean Paul),-,40,35,,,,
85,up,"benny blanco, Halsey & Khalid",Eastside,87,30,46,,,,
86,down,5 Seconds of Summer,Youngblood,73,38,42,,,,
87,down,EMU & Abu,Glemt,60,30,6,,,,
88,-,Chris Abolade,Glamour (feat. Amara),-,88,1,,,,
89,-,Vidar Villa,En Time Til,-,89,1,,,,
90,-,Bruno Mars,When I Was Your Man,-,38,2,,,,
91,-,Arif,Hvem Er Hun,-,10,41,,,,
92,down,Stavangerkameratene,Bare Så Du Vett Det,91,44,17,,,,
93,down,Dixie D’Amelio,Be Happy,85,18,13,89,2020-07-05,89,2020-07-05
94,-,Den BB,Bazaar (Søt og Psycho),-,94,1,,,,
95,-,James Arthur,Say You Won't Let Go,-,66,11,,,,
96,-,Michael Jackson,Billie Jean (Single Version),-,49,2,,,,
97,down,Ariana Grande,7 rings,75,22,38,58,2019-10-06,51,2020-01-05
98,down,Ed Sheeran,Thinking Out Loud,94,29,22,,,,
99,-,Lukas Graham,7 Years,-,96,2,,,,
100,down,Morgan Sulele & Admiral P,Seriøst,47,22,14,,,,
