Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Loreen,Tattoo,1,1,12,,,,
2,up,Alessandra,Queen of Kings,4,2,18,,,,
3,down,Miley Cyrus,Flowers,2,1,19,,,,
4,down,Brødrene Bausa,Turné,3,3,8,,,,
5,up,David Kushner,Daylight,5,2,6,,,,
6,up,Emma Steinbakken & Hver gang vi møtes,Floden,6,1,22,,,,
7,up,Emma Steinbakken & Hver gang vi møtes,Delilah,7,3,15,,,,
8,up,Noa Kirel,Unicorn,56,8,2,,,,
9,up,Dagny,Heartbreak In The Making,9,9,4,,,,
10,down,Ed Sheeran,Eyes Closed,8,6,9,,,,
11,down,Ballinciaga & David Mokel,Dans På Bordet,10,1,67,,,,
12,down,Harry Styles,As It Was,11,1,60,,,,
13,up,Blanka,Solo,63,13,2,,,,
14,up,Mae Muller,I Wrote A Song,57,14,2,,,,
15,down,Zara Larsson,Can't Tame Her,12,7,16,,,,
16,down,FIFTY FIFTY,Cupid (Twin Version),14,14,5,,,,
17,down,Rema & Selena Gomez,Calm Down,15,7,21,,,,
18,down,Taylor Swift,Anti-Hero,16,1,31,,,,
19,down,RAYE,Escapism. (feat. 070 Shake),17,1,26,,,,
20,down,Ed Sheeran,Boat,18,18,5,,,,
21,down,Post Malone,Chemical,13,13,6,,,,
22,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,19,5,15,,,,
23,up,Teya & Salena,Who the Hell Is Edgar?,68,23,2,,,,
24,up,Remo Forrer,Watergun,64,24,2,,,,
25,down,OneRepublic,I Ain't Worried,22,3,51,,,,
26,down,Ballinciaga,En Shot,20,6,16,,,,
27,up,TVORCHI,Heart of Steel (Eurovision Version),73,27,2,,,,
28,down,JVKE,Golden Hour,21,14,34,,,,
29,up,Astrid S,Darkest Hour,39,16,5,,,,
30,up,Joker Out,Carpe Diem,90,30,2,,,,
31,up,Vesna,My Sister's Crown,52,31,2,,,,
32,down,Broiler & Hjorterud Allé,1,23,21,6,,,,
33,down,Sam Smith & Kim Petras,Unholy,24,1,35,,,,
34,down,Adele,Set Fire to the Rain,26,21,45,,,,
35,down,"Isah, Maria Mena & Hver gang vi møtes",Alt du vil ha,25,2,20,,,,
36,up,Hagle & BEK & Moberg,Danse på panseret,79,17,2,,,,
37,up,Gustaph,Because of You,75,37,2,,,,
38,-,Chris Holsten,Rekk opp hånda,-,15,1,,,,
39,down,Phill & MAFAQ,"Charabanc 2023 (Hjemmesnekk) [feat. DYRET, MDMArius]",32,32,15,,,,
40,up,Aden Foyer,The Ballet Girl,87,13,18,,,,
41,up,Pasha Parfeni,Soarele si Luna,88,41,2,,,,
42,down,Albin Lee Meldau,Josefin,36,19,4,,,,
43,up,Beathoven & Capow x 2G,SØR-AFRIKA,47,1,50,,,,
44,up,Marco Mengoni,Due Vite (Eurovision Version),74,44,2,,,,
45,up,Blackie,WONDERLAND,46,23,9,,,,
46,down,Sia,Unstoppable,30,26,72,81,2019-11-10,81,2019-11-10
47,down,Emma Steinbakken,Jeg glemmer deg aldri (fra Rådebank),33,1,116,,,,
48,down,Ramon,tivoli,31,31,6,,,,
49,down,Ed Sheeran,Perfect,29,17,158,73,2019-10-06,58,2019-10-20
50,down,Halva Priset & Maria Mena,Den fineste Chevy'n,37,3,117,,,,
51,down,Mae Stephens,If We Ever Broke Up,40,16,15,,,,
52,-,Ramon,17.mai,-,6,13,,,,
53,down,Chris Holsten,Smilet i ditt eget speil,42,4,115,,,,
54,down,Arif Murakami & Karpe,"(Åh) Tåmy, Tåmy - Rifla x Sheriff",35,4,21,,,,
55,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),48,4,93,,,,
56,down,Ed Sheeran,Bad Habits,38,1,100,,,,
57,down,P!nk,TRUSTFALL,53,20,15,,,,
58,down,Ballinciaga & Kris Winther,Beklager (Guttaklubben),51,3,60,,,,
59,down,Kim Petras,Alone (feat. Nicki Minaj),43,24,5,,,,
60,down,"Isah, Emma Steinbakken & Hver gang vi møtes",Mysteriet deg,27,5,14,,,,
61,down,Ed Sheeran,Shape of You,49,18,172,94,2020-01-05,94,2020-01-05
62,up,Harry Styles,Watermelon Sugar,81,2,163,85,2019-11-17,2,2020-08-23
63,down,Beathoven & Dutty Dior,SIPPER,44,32,6,,,,
64,down,Dua Lipa,New Rules,58,37,49,,,,
65,-,"Karpe, Omar Sheriff & The Quick Style","Meri Jaan (feat. Mo Ayn) [LePark Studio, Milan]",-,4,1,,,,
66,up,ALIKA,Bridges,91,66,2,,,,
67,down,Ed Sheeran,Shivers,60,2,85,,,,
68,up,"b.G, Blond Juan & J-Dawg",Jagger 2023 - Nesbru,78,25,23,,,,
69,down,The Kid LAROI & Justin Bieber,Stay,54,1,98,,,,
70,-,Emelie Hollow,I’ll Think of You,-,45,1,,,,
71,-,Monika Linkyte,Stay,-,71,1,,,,
72,-,"Karpe, Omar Sheriff & The Quick Style","Dowain Narnia (Live from Elysee Montmartre, Paris)",-,22,1,,,,
73,down,Brødrene Bausa,Spiller (Spellermann),67,67,2,,,,
74,up,Luke Black,Samo mi se spava,92,74,2,,,,
75,-,"Karpe, Omar Sheriff & The Quick Style","VISIT NORWAY (Live from Sala la Paqui But, Madrid)",-,40,1,,,,
76,up,Beyoncé,CUFF IT,84,6,40,,,,
77,-,Post Malone,Mourning,-,19,1,,,,
78,up,Brunette,Future Lover,89,78,2,,,,
79,-,"Karpe, Omar Sheriff & The Quick Style","Salmon/Laks (Live from Melkweg, Amsterdam)",-,54,1,,,,
80,-,Vinni,evig og alltid (feat. Emma Steinbakken),-,80,1,,,,
81,-,ABBA,Dancing Queen,-,35,30,,,,
82,-,lille Caesar,brenner,-,26,1,,,,
83,-,"Karpe, Omar Sheriff & The Quick Style","PAF.NO (Live from O2 Forum Kentish Town, London)",-,68,1,,,,
84,-,Jens Book-Jenssen,"Norge I Rødt, Hvitt Og Blått (2006 Remastered Version)",-,77,4,,,,
85,down,"Hagle, Staysman & Sputnik",Gamleveien,41,19,7,,,,
86,down,Ballinciaga & 1.Cuz,Dumme Kids,45,8,12,,,,
87,down,Ed Sheeran,Thinking Out Loud,55,29,82,,,,
88,-,OneRepublic,Counting Stars,-,43,44,,,,
89,-,Postgirobygget,En Solskinnsdag,-,20,19,,,,
90,down,Aden Foyer,The Ballet Girl (Adagio),28,27,4,,,,
91,-,Jørgen Dahl Moe & Maria Petra,when love leaves,-,84,1,,,,
92,up,Blanca Paloma,EAEA,97,92,2,,,,
93,-,Mimicat,Ai Coração,-,93,1,,,,
94,up,Dua Lipa,Don't Start Now,99,1,148,19,2019-11-03,3,2020-01-05
95,-,Niall Horan,Heaven,-,21,13,,,,
96,-,テイラー・スウィフト,Shake It Off,-,30,35,,,,
97,down,"Brødrene Bausa, Ginger Joe & Thomskalle",Mawbys,95,8,29,,,,
98,-,Reiley,Breaking My Heart,-,98,1,,,,
99,-,Duncan Laurence,Arcade,-,13,81,88,2021-02-28,69,2021-03-14
100,down,Adele,Someone Like You,72,30,99,,,,
