Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,1,1,10,36,2019-10-06,2,2019-11-17
2,up,Dua Lipa,Don't Start Now,4,1,10,19,2019-11-03,3,2020-01-05
3,up,Selena Gomez,Lose You to Love Me,5,1,10,53,2019-10-27,2,2019-11-03
4,down,Trevor Daniel,Falling,2,1,7,61,2019-11-24,14,2020-01-05
5,up,Justin Bieber,Yummy,47,2,2,86,2020-01-05,3,2020-01-12
6,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),6,3,10,99,2020-01-12,49,2020-06-21
7,down,Shawn Mendes & Camila Cabello,Señorita,3,3,10,1,2019-10-06,1,2019-10-06
8,down,Harry Styles,Adore You,7,4,6,24,2019-12-08,6,2020-04-19
9,down,Camila Cabello,My Oh My (feat. DaBaby),8,8,6,52,2019-12-15,22,2020-02-02
10,up,Arif,Hvem Er Hun,10,10,10,,,,
11,up,Highasakite,Can I Be Forgiven,14,5,10,,,,
12,down,blackbear,hot girl bummer,9,4,10,75,2019-10-06,24,2019-11-10
13,down,Kygo & Whitney Houston,Higher Love,11,7,10,22,2019-10-06,20,2019-10-13
14,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],12,6,10,25,2019-10-27,23,2019-11-24
15,up,SHAED & ZAYN,Trampoline,15,10,10,63,2019-10-06,63,2019-10-06
16,down,Harry Styles,Watermelon Sugar,13,2,8,85,2019-11-17,2,2020-08-23
17,down,Nea,Some Say,16,6,10,84,2020-03-01,84,2020-03-01
18,-,Herman Flesvig,Satsebrakka 2020,-,3,1,,,,
19,down,Harry Styles,Lights Up,17,6,10,19,2019-10-13,12,2019-10-20
20,down,Ed Sheeran & Justin Bieber,I Don't Care,19,18,10,31,2019-10-06,23,2019-11-17
21,up,Mabel,Don't Call Me Up,23,21,10,95,2019-10-13,95,2019-10-13
22,down,Harry Styles,Falling,21,15,5,57,2019-12-15,39,2019-12-22
23,down,TIX,J****g,20,16,3,,,,
24,up,Noah Cyrus,July,38,24,5,,,,
25,up,Camila Cabello,Liar,27,17,10,23,2019-10-06,14,2019-10-27
26,up,Sam Smith,How Do You Sleep?,28,14,10,8,2019-10-06,6,2019-10-13
27,down,Ed Sheeran,Beautiful People (feat. Khalid),25,21,10,13,2019-10-06,13,2019-10-06
28,up,Astrid S,Years,30,15,5,,,,
29,up,Julie Bergan,Bored,32,16,10,,,,
30,up,Lizzo,Truth Hurts,37,30,9,15,2019-10-06,15,2019-10-06
31,up,Gabrielle,Tenker På Deg,43,22,10,,,,
32,down,Ed Sheeran,Shape of You,18,18,10,94,2020-01-05,94,2020-01-05
33,down,Billie Eilish & Khalid,lovely,24,21,10,62,2020-02-02,62,2020-02-02
34,down,Stina Talling,BlimE (Mer Enn God Nok),29,23,10,,,,
35,up,Selena Gomez,Look At Her Now,45,16,10,18,2019-10-27,8,2019-11-03
36,down,Keiino,Spirit in the Sky,31,31,10,,,,
37,up,Julie Bergan,Kiss Somebody (with Seeb),81,12,2,,,,
38,up,Rat City,Kind of Love (feat. Isak Heim),42,38,9,,,,
39,down,Ariana Grande,7 rings,22,22,10,58,2019-10-06,51,2020-01-05
40,down,Noah Cyrus & Leon Bridges,July,34,24,9,,,,
41,up,Ruben,So High,41,8,10,,,,
42,down,Ed Sheeran,Perfect,36,17,10,73,2019-10-06,58,2019-10-20
43,down,Ava Max,Sweet but Psycho,26,26,10,77,2019-10-06,77,2019-10-06
44,up,Sigrid,Don’t Feel Like Crying,58,44,2,,,,
45,up,"benny blanco, Halsey & Khalid",Eastside,51,30,10,,,,
46,down,Sigrid,Home to You,39,6,10,,,,
47,down,Jonas Brothers,Sucker,44,44,10,32,2019-10-06,32,2019-10-06
48,up,Sigrid,Sucker Punch,57,39,6,,,,
49,up,Harry Styles,Golden,49,17,5,61,2019-12-22,39,2020-12-13
50,up,Taylor Swift,Lover,72,27,7,38,2019-10-06,27,2019-11-03
51,up,Daya,Insomnia,61,46,9,,,,
52,up,"Katastrofe, Onklp & Kriss",Hørt Det Før,94,37,5,,,,
53,up,Emma Steinbakken,Never forgiving,71,20,6,,,,
54,down,Adele,Someone Like You,53,30,4,,,,
55,up,Ruben,Power,67,55,4,,,,
56,-,Selena Gomez,Rare,-,9,1,96,2020-01-12,13,2020-01-19
57,down,The Lumineers,Ophelia,55,55,6,,,,
58,down,Ruben,Lay by Me,52,43,9,,,,
59,down,5 Seconds of Summer,Youngblood,56,38,8,,,,
60,up,Sam Smith & Normani,Dancing with a Stranger,85,60,5,51,2019-10-06,51,2019-10-06
61,-,Selena Gomez,Dance Again,-,37,1,,,,
62,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),99,28,9,43,2019-10-13,39,2019-11-10
63,up,Passenger,Let Her Go,83,49,5,,,,
64,-,Selena Gomez,Vulnerable,-,35,1,,,,
65,-,Susanne Sundfør,When the Lord,-,43,1,,,,
66,up,Astrid S,The First One,91,66,2,,,,
67,-,Selena Gomez,Ring,-,47,1,,,,
68,-,Selena Gomez,People You Know,-,50,1,,,,
69,up,Adele,When We Were Young,73,22,4,,,,
70,-,Selena Gomez,Let Me Get Me,-,56,1,,,,
71,-,Selena Gomez,Crowded Room (feat. 6LACK),-,59,1,,,,
72,up,Ina Wroldsen,Haloes,86,25,9,,,,
73,down,Ariana Grande,"thank u, next",33,33,9,,,,
74,down,テイラー・スウィフト,Shake It Off,35,30,4,,,,
75,down,Ellie Goulding & Juice WRLD,Hate Me,69,24,10,69,2019-10-27,47,2019-12-15
76,-,Smith & Thell,Hotel Walls,-,63,1,,,,
77,-,Selena Gomez,Kinda Crazy,-,67,1,,,,
78,-,Selena Gomez,A Sweeter Place (feat. Kid Cudi),-,69,1,,,,
79,-,Selena Gomez,Cut You Off,-,68,1,,,,
80,-,Selena Gomez,Fun,-,78,1,,,,
81,up,Julie Bergan,STFU,90,81,2,,,,
82,up,Ant Saunders,Yellow Hearts,97,37,8,46,2019-11-10,46,2019-11-10
83,up,Ava Max,Salt,100,7,3,91,2020-03-01,65,2020-04-19
84,up,Taylor Swift,You Need To Calm Down,93,43,7,44,2019-10-06,44,2019-10-06
85,down,Dua Lipa,New Rules,78,37,4,,,,
86,down,Sigrid,Strangers,65,65,3,,,,
87,down,Ed Sheeran,Thinking Out Loud,62,29,6,,,,
88,down,Alec Benjamin,Let Me Down Slowly,77,59,6,,,,
89,-,Astrid S,Favorite Part of Me,-,15,7,,,,
90,up,Harry Styles,Sign of the Times,96,39,5,,,,
91,down,Bruno Mars,Just the Way You Are,84,71,2,,,,
92,-,Lukas Graham,Love Someone,-,62,4,,,,
93,down,Sia,Cheap Thrills (feat. Sean Paul),48,40,7,,,,
94,-,Susanne Sundfør,Lene,-,94,1,,,,
95,-,Sia,Cheap Thrills,-,42,4,,,,
96,-,Sam Fischer,This City,-,22,1,,,,
97,down,TIX,Brosjan Jesus,50,15,8,,,,
98,-,Niall Horan,Put a Little Love On Me,-,77,4,50,2019-12-08,50,2019-12-08
99,down,TIX,Neste Sommer,92,34,6,,,,
