Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,15,,,,
2,up,Emma Steinbakken & Hver gang vi møtes,Floden,2,1,18,,,,
3,up,David Kushner,Daylight,63,2,2,,,,
4,down,Emma Steinbakken & Hver gang vi møtes,Delilah,3,3,11,,,,
5,down,Loreen,Tattoo,4,1,8,,,,
6,down,Alessandra,Queen of Kings,5,2,14,,,,
7,up,Rema & Selena Gomez,Calm Down,22,7,17,,,,
8,down,Zara Larsson,Can't Tame Her,7,7,12,,,,
9,down,Ed Sheeran,Eyes Closed,6,6,5,,,,
10,down,Ballinciaga & David Mokel,Dans På Bordet,8,1,63,,,,
11,down,Harry Styles,As It Was,9,1,56,,,,
12,up,Brødrene Bausa,Turné,70,3,4,,,,
13,down,Taylor Swift,Anti-Hero,12,1,27,,,,
14,down,RAYE,Escapism. (feat. 070 Shake),11,1,22,,,,
15,down,Ballinciaga,En Shot,14,6,12,,,,
16,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,10,5,11,,,,
17,down,"Isah, Emma Steinbakken & Hver gang vi møtes",Mysteriet deg,13,5,10,,,,
18,up,Post Malone,Chemical,79,13,2,,,,
19,up,"Hagle, Staysman & Sputnik",Gamleveien,33,19,3,,,,
20,down,Aden Foyer,The Ballet Girl,16,13,15,,,,
21,up,Broiler & Hjorterud Allé,1,46,21,2,,,,
22,down,"Isah, Maria Mena & Hver gang vi møtes",Alt du vil ha,15,2,16,,,,
23,down,Ballinciaga & 1.Cuz,Dumme Kids,17,8,8,,,,
24,down,JVKE,Golden Hour,19,14,30,,,,
25,up,Victoria Nadine,Happy Tears,81,25,2,,,,
26,down,Astrid S,Fuck Off,18,10,6,,,,
27,down,OneRepublic,I Ain't Worried,21,3,47,,,,
28,down,Sam Smith & Kim Petras,Unholy,20,1,31,,,,
29,down,Blackie,WONDERLAND,23,23,5,,,,
30,down,Mae Stephens,If We Ever Broke Up,25,16,11,,,,
31,down,Arif Murakami & Karpe,"(Åh) Tåmy, Tåmy - Rifla x Sheriff",24,4,17,,,,
32,up,Beathoven & Dutty Dior,SIPPER,86,32,2,,,,
33,down,Emma Steinbakken,Jeg glemmer deg aldri (fra Rådebank),26,1,112,,,,
34,up,P!nk,TRUSTFALL,35,20,11,,,,
35,down,Sia,Unstoppable,34,26,68,81,2019-11-10,81,2019-11-10
36,up,Beathoven & Capow x 2G,SØR-AFRIKA,47,1,46,,,,
37,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),38,2,26,,,,
38,down,Emma Steinbakken & Hver gang vi møtes,For vår jord,29,14,12,,,,
39,up,Ramon,tivoli,82,31,2,,,,
40,down,Broiler & PandaPanda,Det eneste jeg vil er å ha det fett,30,15,17,,,,
41,down,SKAAR,As Far As We Go,28,23,5,,,,
42,down,Halva Priset & Maria Mena,Den fineste Chevy'n,36,3,113,,,,
43,down,Chris Holsten,Smilet i ditt eget speil,41,4,111,,,,
44,down,Jone,Ekko inni meg (feat. Silke),27,4,14,,,,
45,up,Phill & MAFAQ,"Charabanc 2023 (Hjemmesnekk) [feat. DYRET, MDMArius]",60,32,11,,,,
46,down,Ed Sheeran,Perfect,32,17,154,73,2019-10-06,58,2019-10-20
47,down,Astrid S,Expiration Date_demo_V2.wav,42,42,3,,,,
48,down,Niall Horan,Heaven,31,21,10,,,,
49,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),43,4,89,,,,
50,down,Beathoven & Tyr,TYRTHOVEN,44,21,9,,,,
51,up,Ballinciaga & Kris Winther,Beklager (Guttaklubben),56,3,56,,,,
52,down,Adele,Set Fire to the Rain,37,21,41,,,,
53,down,The Kid LAROI & Justin Bieber,Stay,40,1,94,,,,
54,-,FIFTY FIFTY,Cupid (Twin Version),-,14,1,,,,
55,down,Ed Sheeran,Shape of You,49,18,168,94,2020-01-05,94,2020-01-05
56,down,Labrinth,Never Felt So Alone,50,50,3,,,,
57,down,Meghan Trainor,Made You Look,54,4,26,,,,
58,down,Ramon,tjueto (demo) [demo],45,17,7,,,,
59,down,Carina Dahl,Best på fest,55,47,8,,,,
60,down,Ed Sheeran,Bad Habits,57,1,96,,,,
61,down,Hkeem,Danser videre i livet (feat. Makosir),48,8,25,,,,
62,down,Isah & Hver gang vi møtes,Hopelessly Hopeless,51,6,14,,,,
63,up,Ed Sheeran,Shivers,68,2,81,,,,
64,down,Rihanna,Love on the Brain,61,23,10,,,,
65,down,OneRepublic,Counting Stars,53,43,41,,,,
66,down,Dua Lipa,New Rules,64,37,45,,,,
67,up,Harry Styles,Watermelon Sugar,76,2,159,85,2019-11-17,2,2020-08-23
68,-,"b.G, Blond Juan & J-Dawg",Jagger 2023 - Nesbru,-,25,19,,,,
69,down,Adele,Someone Like You,58,30,95,,,,
70,down,テイラー・スウィフト,Shake It Off,59,30,32,,,,
71,down,Ellie Goulding,By The End Of The Night,39,39,3,,,,
72,up,Frank Ocean,Pink + White,74,45,3,,,,
73,down,Meghan Trainor,Mother,52,52,6,,,,
74,-,Frank Ocean,Lost,-,7,21,,,,
75,down,Taylor Swift,Lover,69,27,13,38,2019-10-06,27,2019-11-03
76,-,Astrid S,Darkest Hour,-,16,1,,,,
77,-,Kim Petras,Alone (feat. Nicki Minaj),-,24,1,,,,
78,up,Beyoncé,CUFF IT,80,6,37,,,,
79,up,Dagny,Somebody,92,1,146,,,,
80,-,Olivia Lobato,Syrener,-,5,25,,,,
81,up,Elton John,I'm Still Standing,83,57,57,,,,
82,down,Ed Sheeran,Thinking Out Loud,67,29,78,,,,
83,down,Benson Boone,In The Stars,72,5,52,,,,
84,down,Rihanna,Umbrella (feat. JAY Z),65,46,11,,,,
85,-,TIX & The Pøssy Project,STUDIO 23,-,85,1,,,,
86,-,Ed Sheeran,Boat,-,18,1,,,,
87,up,Cornelia Jakobs,Hold Me Closer,95,6,16,,,,
88,down,Victoria Nadine,Saw It Coming,62,18,9,,,,
89,up,Olivia Rodrigo,good 4 u,93,1,84,,,,
90,down,テイラー・スウィフト,Style,77,21,2,,,,
91,down,Adele,Easy On Me,73,1,77,,,,
92,-,Postgirobygget,En Solskinnsdag,-,20,18,,,,
93,-,Bjørn Eidsvåg,Ikkje sei det som det er,-,93,1,,,,
94,down,Dua Lipa,Don't Start Now,91,1,145,19,2019-11-03,3,2020-01-05
95,down,Miley Cyrus,River,71,10,7,,,,
96,-,Henrik von Grogg & Henning,Hummer & Calamari,-,96,1,,,,
97,down,テイラー・スウィフト,Blank Space,88,36,2,,,,
98,down,Adele,When We Were Young,66,22,43,,,,
99,down,IVE,I AM,90,90,2,,,,
100,-,Taylor Swift,You Need To Calm Down,-,43,14,44,2019-10-06,44,2019-10-06
