Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ariana Grande,we can't be friends (wait for your love),1,1,3,,,,
2,up,Benson Boone,Beautiful Things,2,1,10,,,,
3,up,Ariana Grande,"yes, and?",3,1,11,,,,
4,up,Teddy Swims,Lose Control,5,2,14,,,,
5,up,DJ Momo,Badebussen (feat. Kjartan Lauritzen),6,1,39,,,,
6,up,Tate McRae,greedy,8,1,28,,,,
7,down,Marcus & Martinus,Unforgettable,4,4,3,,,,
8,up,Tate McRae,exes,35,8,19,,,,
9,up,Sophie Ellis-Bextor,Murder On the Dancefloor,10,3,12,,,,
10,up,Taylor Swift,Cruel Summer,14,2,42,,,,
11,up,Natasha Bedingfield,Unwritten,13,6,11,,,,
12,down,Miley Cyrus,Flowers,9,1,63,,,,
13,up,Dua Lipa,Training Season,18,4,6,,,,
14,down,Ariana Grande,bye,11,11,3,,,,
15,down,XXXTENTACION,BAD!,7,6,38,,,,
16,up,Emma Steinbakken & Hver gang vi møtes,Floden,17,1,65,,,,
17,up,Dua Lipa,Houdini,25,4,20,,,,
18,up,Zara Larsson,Lush Life,40,18,18,,,,
19,up,Dua Lipa,Dance The Night,30,1,44,,,,
20,up,Olivia Rodrigo,vampire,27,1,39,,,,
21,up,Ariana Grande,the boy is mine,24,21,3,,,,
22,up,Delara,Josefin,31,3,42,,,,
23,up,Ed Sheeran,Perfect,32,17,202,73,2019-10-06,58,2019-10-20
24,up,Fjellrev & Roc Meiniac,Jeg Vil Ha (Parlamentet),33,10,9,,,,
25,up,Isah,Strip,42,25,2,,,,
26,down,XXXTENTACION,I don’t let go,12,5,40,,,,
27,up,Taylor Swift,Lover,44,27,53,38,2019-10-06,27,2019-11-03
28,down,XXXTENTACION,Guardian angel,15,8,38,,,,
29,up,Ballinciaga & David Mokel,Dans På Bordet,45,1,111,,,,
30,up,Taylor Swift,Anti-Hero,52,1,75,,,,
31,down,XXXTENTACION,STARING AT THE SKY,16,10,38,,,,
32,up,Adele,Set Fire to the Rain,39,21,89,,,,
33,-,Ramon,oops!,-,33,1,,,,
34,up,Sia,Unstoppable,41,26,116,81,2019-11-10,81,2019-11-10
35,-,Beathoven,Champagne showers,-,35,1,,,,
36,down,Zara Larsson,You Love Who You Love,29,28,10,,,,
37,down,XXXTENTACION,difference (interlude),19,14,38,,,,
38,down,XXXTENTACION,Introduction,22,11,38,,,,
39,down,XXXTENTACION,whoa (mind in awe),21,15,38,,,,
40,up,Harry Styles,As It Was,50,1,104,,,,
41,down,Astrid S,First To Go,23,10,5,,,,
42,up,Ed Sheeran,Shape of You,54,18,216,94,2020-01-05,94,2020-01-05
43,up,Rihanna,Diamonds,60,34,37,,,,
44,down,Ariana Grande,don't wanna break up again,26,26,3,,,,
45,up,Justin Timberlake,Selfish,63,8,9,,,,
46,up,Rihanna,Umbrella (feat. JAY Z),57,46,36,,,,
47,down,Ariana Grande,supernatural,20,20,3,,,,
48,down,SKAAR & Emilie Nicolas,Mad Woman,46,46,3,,,,
49,up,Taylor Swift,You Need To Calm Down,56,43,45,44,2019-10-06,44,2019-10-06
50,down,Dua Lipa,New Rules,48,37,88,,,,
51,down,"Ramon, Emelie Hollow & Hver gang vi møtes",gud vær snill la meg bli,47,18,5,,,,
52,down,Blackie Girls,VENNELØS,38,32,4,,,,
53,up,Adele,Someone Like You,59,30,143,,,,
54,up,Frank Ocean,Pink + White,62,45,43,,,,
55,up,Ramon & Hver gang vi møtes,wow,74,3,12,,,,
56,down,Emelie Hollow & Hver gang vi møtes,Hvor er du nå,43,4,7,,,,
57,down,XXXTENTACION,what are you so afraid of,28,18,38,,,,
58,up,Rihanna,Only Girl (In the World),67,50,18,,,,
59,down,Ariana Grande,eternal sunshine,36,36,3,,,,
60,down,Ariana Grande,true story,37,37,3,,,,
61,down,Julie Bergan,Kiss Me Better,34,27,5,,,,
62,down,"Matoma, Gabrielle & Hver gang vi møtes",Barn som deg,49,6,12,,,,
63,up,David Kushner,Daylight,64,2,50,,,,
64,down,Highasakite & Hver gang vi møtes,Break it right,53,6,8,,,,
65,up,OneRepublic,I Ain't Worried,93,3,88,,,,
66,up,Zara Larsson & David Guetta,On My Love,79,22,28,,,,
67,up,Loreen,Tattoo,76,1,56,,,,
68,up,Tyla,Water,80,6,26,,,,
69,up,Adele,Skyfall,87,50,16,,,,
70,-,Gabrielle,Operahuset,-,20,1,,,,
71,down,OneRepublic,Counting Stars,69,43,82,,,,
72,down,Ballinciaga & Arif Murakami,DANCE,58,21,6,,,,
73,up,Miley Cyrus,Party In the U.S.A.,82,62,35,,,,
74,up,Brødrene Bausa,Turné,91,3,52,,,,
75,up,カーリー・レイ・ジェプセン,Call Me Maybe,92,75,3,,,,
76,-,Olivia Rodrigo,obsessed,-,31,1,,,,
77,-,Rihanna,We Found Love (feat. Calvin Harris),-,53,17,,,,
78,down,Ariana Grande,i wish i hated you,51,51,3,,,,
79,down,Ariana Grande,imperfect for you,55,55,3,,,,
80,down,Tyr,Tyrs Vals (feat. Arif Murakami & Siyabång),65,39,4,,,,
81,-,Alex Warren,Before You Leave Me,-,78,2,,,,
82,down,Zara Larsson,Can't Tame Her,75,7,60,,,,
83,down,Madison Beer,Make You Mine,68,62,2,,,,
84,-,Benson Boone,Slow It Down,-,27,1,,,,
85,down,XXXTENTACION,Train food,72,43,35,,,,
86,down,BØLGEN,Jeg vil f**n ikke hjem,84,33,5,,,,
87,-,Ed Sheeran,Bad Habits,-,1,128,,,,
88,down,Ariana Grande,no tears left to cry,85,78,10,,,,
89,-,Hozier,Too Sweet,-,3,1,,,,
90,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,4,114,,,,
91,down,DJ MøMø,Hæljetur (feat. Hagle),83,29,14,,,,
92,down,Lady Gaga,Poker Face,90,74,6,,,,
93,up,Hellbillies,Den Finast Eg Veit,96,59,11,,,,
94,-,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],-,2,18,,,,
95,-,Emelie Hollow & Hver gang vi møtes,Jeg vet du er borte,-,13,8,,,,
96,-,Halva Priset & Maria Mena,Den fineste Chevy'n,-,3,145,,,,
97,down,Super Rob & Erika Norwich,My AI,94,9,10,,,,
98,up,Adele,When We Were Young,99,22,67,,,,
99,-,Tyla,No.1 (feat. Tems),-,89,1,,,,
100,down,Ariana Grande,intro (end of the world),66,66,3,,,,
