Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Conan Gray,Heather,7,1,7,44,2020-08-23,15,2020-09-13
2,up,Victor Sotberg,BlimE! - Ser Deg,5,2,4,,,,
3,up,Tate McRae,you broke me first,8,1,10,81,2020-08-23,15,2020-11-15
4,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),1,1,13,36,2020-06-21,2,2020-08-09
5,down,Astrid S,Marilyn Monroe,2,2,4,,,,
6,down,Dagny,Somebody,4,1,20,,,,
7,down,Harry Styles,Watermelon Sugar,6,2,43,85,2019-11-17,2,2020-08-23
8,down,El Papi,Igjen Og Igjen (feat. TIX),3,1,6,,,,
9,up,Ava Max,Who's Laughing Now,11,7,7,,,,
10,up,BTS,Dynamite,22,5,4,96,2020-08-23,2,2020-08-30
11,down,Kygo & Tina Turner,What's Love Got to Do with It,9,3,9,83,2020-09-06,57,2020-09-20
12,down,Miley Cyrus,Midnight Sky,10,6,5,14,2020-08-23,12,2020-10-25
13,down,Jason Derulo,Take You Dancing,12,11,8,71,2020-08-23,16,2021-01-17
14,up,Dagny,It's Only A Heartbreak,65,14,2,,,,
15,down,Lady Gaga & Ariana Grande,Rain On Me,14,1,17,75,2020-05-24,1,2020-05-31
16,down,Astrid S,Dance Dance Dance,15,2,15,,,,
17,down,BLACKPINK & Selena Gomez,Ice Cream,13,13,3,100,2020-08-30,3,2020-09-06
18,down,Dua Lipa,Don't Start Now,17,1,45,19,2019-11-03,3,2020-01-05
19,down,Ava Max,Kings & Queens,18,4,27,80,2020-03-15,37,2020-09-27
20,down,TIX,Nå Koser Vi Oss,16,4,11,,,,
21,up,SKAAR,Turn of the Tide,70,21,2,,,,
22,down,Chris Holsten & Frida Ånnevik,Hvis verden,19,9,18,,,,
23,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),20,3,45,99,2020-01-12,49,2020-06-21
24,up,El Papi,Sykepleierinnen (Sykehuset 2020),24,6,21,,,,
25,up,Ava Max,Salt,25,7,38,91,2020-03-01,65,2020-04-19
26,up,Dua Lipa,Break My Heart,27,3,25,97,2020-03-29,5,2020-06-28
27,up,Harry Styles,Falling,32,15,40,57,2019-12-15,39,2019-12-22
28,down,Ruben,Burn Down This Room,21,7,19,,,,
29,up,salem ilese,Mad at Disney,56,15,2,87,2020-09-20,56,2020-09-27
30,down,Victor Leksell,Bedövning,23,7,13,,,,
31,down,Hennika,Kan ikke la deg gå,30,16,4,,,,
32,up,Shawn Mendes & Camila Cabello,Señorita,36,3,45,1,2019-10-06,1,2019-10-06
33,down,Miss Li,Komplicerad,29,27,9,,,,
34,up,Ava Max,OMG What’s Happening,72,32,2,,,,
35,down,Maroon 5,Memories,33,1,45,36,2019-10-06,2,2019-11-17
36,down,Agnes,Fingers Crossed,28,28,3,,,,
37,down,Dua Lipa,Physical,35,2,33,48,2020-02-02,15,2020-04-12
38,down,Gabrielle,Sånn Som Deg,31,12,12,,,,
39,up,Billie Eilish & Khalid,lovely,41,21,45,62,2020-02-02,62,2020-02-02
40,up,Kygo & Whitney Houston,Higher Love,40,7,45,22,2019-10-06,20,2019-10-13
41,down,Ariana Grande & Justin Bieber,Stuck with U,37,1,19,95,2020-05-10,3,2020-05-17
42,up,Miley Cyrus,When I Look at You,42,37,5,,,,
43,down,Zara Larsson,Love Me Land,26,11,10,,,,
44,down,Harry Styles,Adore You,39,4,41,24,2019-12-08,6,2020-04-19
45,up,James Arthur,Train Wreck,63,5,2,,,,
46,down,TIX,Karantene,38,1,25,,,,
47,down,Ed Sheeran,Shape of You,43,18,45,94,2020-01-05,94,2020-01-05
48,up,EMU & Abu,Glemt,50,30,4,,,,
49,down,BLACKPINK,How You Like That,34,24,12,3,2020-07-05,3,2020-07-05
50,down,Emilie Nicolas,Oh Love,47,5,15,,,,
51,down,Ed Sheeran,Perfect,46,17,45,73,2019-10-06,58,2019-10-20
52,down,Morgan Sulele & Admiral P,Seriøst,44,22,12,,,,
53,up,Selena Gomez,Lose You to Love Me,61,1,44,53,2019-10-27,2,2019-11-03
54,up,Chord Overstreet,Hold On,74,54,2,,,,
55,up,"K-391, Alan Walker & Ahrix",End of Time,57,8,28,,,,
56,down,Harry Styles,Sign of the Times,49,39,32,,,,
57,down,Kristin HH,Alle vil til himmelen,55,47,4,,,,
58,down,Ava Max,Sweet but Psycho,52,26,45,77,2019-10-06,77,2019-10-06
59,up,Stina Talling,BlimE (Mer Enn God Nok),77,23,35,,,,
60,-,Marshmello & Demi Lovato,OK Not To Be OK,-,16,1,86,2020-09-20,86,2020-09-20
61,-,Julie Bergan,One Touch,-,14,1,,,,
62,-,Daniel Kvammen,Janteloven,-,24,1,,,,
63,down,TIX,Kaller På Deg,51,3,27,,,,
64,-,Ritt Momney,Put Your Records On,-,22,1,,,,
65,-,Maximus,Galen,-,53,1,,,,
66,down,Adele,Someone Like You,60,30,23,,,,
67,-,Skinny Days & CLMD,Voices In My Head,-,19,1,,,,
68,up,5 Seconds of Summer,Youngblood,87,38,40,,,,
69,up,AURORA,The Secret Garden,82,69,2,,,,
70,up,Ava Max,So Am I,99,53,24,69,2019-10-06,69,2019-10-06
71,down,Pojkarna,Svag,48,43,4,,,,
72,up,Sia,Cheap Thrills (feat. Sean Paul),80,40,34,,,,
73,up,SHAED & ZAYN,Trampoline,73,10,39,63,2019-10-06,63,2019-10-06
74,-,Ringnes-Ronny,Valhalla,-,69,8,,,,
75,-,JP Saxe,A Little Bit Yours,-,75,1,,,,
76,up,Maria Mena,You Live and You Learn,78,76,2,,,,
77,down,Maroon 5,Nobody's Love,54,25,8,79,2020-08-16,73,2020-08-23
78,-,Arif,Hvem Er Hun,-,10,40,,,,
79,-,Sam Fischer,This City,-,22,31,,,,
80,down,Ed Sheeran & Justin Bieber,I Don't Care,68,18,45,31,2019-10-06,23,2019-11-17
81,down,Ariana Grande,7 rings,75,22,36,58,2019-10-06,51,2020-01-05
82,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],84,46,35,,,,
83,down,Dixie D’Amelio,Be Happy,53,18,11,89,2020-07-05,89,2020-07-05
84,down,BliXMusic,Reis deg opp (feat. Maiken),81,41,4,,,,
85,down,Sam Smith,My Oasis (feat. Burna Boy),45,19,7,,,,
86,-,Emilie Nicolas,Who's Gonna Love You,-,21,11,,,,
87,down,"benny blanco, Halsey & Khalid",Eastside,58,30,44,,,,
88,down,Stavangerkameratene,Bare Så Du Vett Det,83,44,15,,,,
89,-,TIX,SKÅL,-,4,18,,,,
90,-,Jonas Brothers,Sucker,-,44,24,32,2019-10-06,32,2019-10-06
91,up,XXXTENTACION,SAD!,94,56,18,,,,
92,up,Alexander 23,IDK You Yet,93,24,20,,,,
93,down,Ed Sheeran,Beautiful People (feat. Khalid),90,21,38,13,2019-10-06,13,2019-10-06
94,-,Smith & Thell,Hotel Walls,-,63,8,,,,
95,-,Zoe Wees,Control,-,33,5,98,2020-09-20,85,2021-01-03
96,up,Ed Sheeran,Thinking Out Loud,100,29,20,,,,
97,-,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),-,28,27,43,2019-10-13,39,2019-11-10
98,-,Madison Beer,Baby,-,98,1,,,,
99,down,テイラー・スウィフト,Shake It Off,69,30,23,,,,
100,down,Passenger,Let Her Go,71,49,28,,,,
