Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Easy On Me,1,1,7,,,,
2,up,Adele,Oh My God,41,2,2,,,,
3,up,Ballinciaga & Kevin Lauren,Loud Luxury 2022,7,3,7,,,,
4,down,Benson Boone,GHOST TOWN,2,2,7,,,,
5,up,Adele,My Little Love,45,5,2,,,,
6,up,Adele,I Drink Wine,49,6,2,,,,
7,down,The Kid LAROI & Justin Bieber,Stay,3,1,21,,,,
8,-,Helene Olafsen & Norges Nye Megahit,Ludvig Daae,-,5,1,,,,
9,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),5,4,16,,,,
10,up,Gayle,abcdefu,25,1,2,,,,
11,down,Ed Sheeran,Shivers,4,2,12,,,,
12,up,Adele,Strangers By Nature,48,12,2,,,,
13,up,Adele,Can I Get It,54,13,2,,,,
14,up,Adele,Cry Your Heart Out,55,14,2,,,,
15,down,Victoria Nadine,Du er ikke alene,9,3,4,,,,
16,up,Adele,All Night Parking (with Erroll Garner) Interlude,58,16,2,,,,
17,down,Ed Sheeran,Bad Habits,6,1,23,,,,
18,down,Ramon,Smil Pent,8,5,6,,,,
19,down,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),10,10,3,,,,
20,up,Adele,To Be Loved,62,20,2,,,,
21,up,Adele,Woman Like Me,59,21,2,,,,
22,up,Alan Walker & Winona Oak,World We Used to Know,24,22,3,,,,
23,up,Adele,Hold On,61,23,2,,,,
24,down,Tate McRae,feel like shit,20,20,3,,,,
25,down,Halva Priset & Maria Mena,Den fineste Chevy'n,13,3,40,,,,
26,up,Adele,Love Is A Game,65,26,2,,,,
27,down,"NEIKED, Mae Muller & Polo G",Better Days,15,10,6,,,,
28,up,Highasakite,Love Him Anyway,69,28,2,,,,
29,down,Chris Holsten,Smilet i ditt eget speil,11,4,38,,,,
30,down,Lil Nas X,THATS WHAT I WANT,14,3,11,,,,
31,down,Sondre Justad,Pause fra mæ sjøl,19,19,3,,,,
32,up,Chris Rea,Driving Home for Christmas,77,1,15,45,2019-12-22,45,2019-12-22
33,down,Ed Sheeran,Overpass Graffiti,12,8,5,,,,
34,down,Chris Holsten,Bak en fasade,16,5,11,,,,
35,up,David Guetta,"Family (feat. Julie Bergan, Ty Dolla $ign & A Boogie Wit da Hoodie)",36,35,4,,,,
36,up,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],53,36,2,,,,
37,up,Oslo Gospel Choir & Maria Haukaas Mittet,En Stjerne Skinner I Natt,90,4,17,,,,
38,down,Olivia Rodrigo,good 4 u,26,1,29,,,,
39,down,Adele,Love in the Dark,28,21,8,,,,
40,down,Gabrielle,eg ser deg,18,13,6,,,,
41,up,Freddy Kalas,Hey Ho,70,1,20,,,,
42,down,Chris Holsten,Bare når det regner,29,6,24,,,,
43,down,Hagle & Den BB,Rullær,32,27,5,,,,
44,-,The Pogues,Fairytale of New York,-,1,14,,,,
45,down,Nicolay Ramm,BlimE! – Dynamitt,21,5,16,,,,
46,down,Coldplay X BTS,My Universe,33,33,3,,,,
47,down,LISA,MONEY,37,14,9,,,,
48,down,Dagny,Somebody,40,1,83,,,,
49,down,Adele,Rolling In the Deep,43,30,17,,,,
50,down,ABBA,Don't Shut Me Down,17,2,13,,,,
51,-,Anne Grete Preus,Når Himmelen Faller Ned,-,4,16,,,,
52,-,TIX,Jul i Karantene,-,2,7,,,,
53,-,Snøfall & Eva Weel Skram,Selmas Sang,-,2,10,,,,
54,down,Doja Cat,Woman,31,4,19,,,,
55,down,Kygo,Undeniable (feat. X Ambassadors),35,9,7,,,,
56,down,Adele,Hello,44,29,11,,,,
57,down,Adele,Someone Like You,46,30,52,,,,
58,down,Emma Steinbakken,Jeg glemmer deg aldri (fra Rådebank),47,1,42,,,,
59,-,Kelly Clarkson,Underneath the Tree,-,5,9,77,2019-12-22,16,2020-12-27
60,-,Oslo Gospel Choir & Maria Haukaas Mittet,Nordnorsk Julesalme,-,8,13,,,,
61,down,Alan Walker & Jamie Miller,Running Out of Roses,23,12,12,,,,
62,down,Taylor Swift,Run (Taylor's Version) (From The Vault) [feat. Ed Sheeran],27,27,3,,,,
63,down,Adele,When We Were Young,42,22,23,,,,
64,down,ABBA,When You Danced With Me,22,8,4,,,,
65,down,Taylor Swift,All Too Well (Taylor's Version),30,30,3,,,,
66,up,Adele,Set Fire to the Rain,76,21,8,,,,
67,up,Chris Holsten & Frida Ånnevik,Hvis verden,84,9,79,,,,
68,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,73,6,34,96,2021-04-11,41,2021-05-16
69,-,Emma,Engler I Sne,-,12,14,,,,
70,-,Lil Nas X,MONTERO (Call Me By Your Name),-,2,35,3,2021-04-04,3,2021-04-04
71,up,Dua Lipa,Don't Start Now,88,1,107,19,2019-11-03,3,2020-01-05
72,up,Doja Cat,Kiss Me More (feat. SZA),91,1,34,9,2021-04-18,1,2021-05-16
73,down,Taylor Swift,Red (Taylor's Version),38,38,3,,,,
74,down,Taylor Swift,I Bet You Think About Me (Taylor's Version) (From The Vault) [feat. Chris Stapleton],34,34,3,,,,
75,up,Ed Sheeran,Perfect,93,17,89,73,2019-10-06,58,2019-10-20
76,-,OneRepublic,Sunshine,-,76,1,,,,
77,-,Alan Walker & Benjamin Ingrosso,Man On The Moon,-,7,1,,,,
78,down,ABBA,I Still Have Faith In You,39,4,13,,,,
79,up,Ringnes-Ronny,Flaska,98,79,2,,,,
80,-,OneRepublic,Wherever I Go,-,67,1,,,,
81,-,Olivia Rodrigo,traitor,-,4,27,,,,
82,-,Zoe Wees,Control,-,33,26,98,2020-09-20,85,2021-01-03
83,-,Julie Bergan,Second Hand Love (feat. Ruben),-,15,1,,,,
84,-,Helene Olafsen & Norges Nye Megahit,Svensk i kväll,-,27,1,,,,
85,-,TIX,Håper Nissen Har Råd,-,11,16,,,,
86,-,Oskar Westerlin & Norges Nye Megahit,Harryhandel Halleluja,-,29,1,,,,
87,-,Boney M.,Mary's Boy Child / Oh My Lord,-,12,12,,,,
88,-,Eva Weel Skram,"Falle til ro (From the Original Netflix Series ""Home For Christmas"")",-,11,14,,,,
89,-,Marcus & Martinus,Alt Jeg Ønsker Meg,-,18,11,,,,
90,-,Morgan Sulele,Under Treet,-,22,11,,,,
91,-,Hagle & Staysman,Bøgda,-,10,36,,,,
92,-,Ole Hartz & Ida Celine,Jeg vil ha ribbe,-,24,4,,,,
93,-,SKAAR,"It's Christmas After All (From the Original Netflix Series ""Home For Christmas"")",-,31,10,,,,
94,up,Harry Styles,Watermelon Sugar,99,2,106,85,2019-11-17,2,2020-08-23
95,-,Elton John,I'm Still Standing,-,57,30,,,,
96,-,Duncan Laurence,Arcade,-,13,66,88,2021-02-28,69,2021-03-14
97,-,MKTO,Classic,-,56,5,,,,
98,-,Tone Damli,Di Første Jul,-,39,11,,,,
99,-,Queen,Thank God It's Christmas (Non-Album Single),-,20,11,,,,
100,-,Maria Mena,Jula Hjemme (feat. Trygve Skaug),-,29,5,,,,
