Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,2,1,4,36,2019-10-06,2,2019-11-17
2,down,Selena Gomez,Lose You to Love Me,1,1,4,53,2019-10-27,2,2019-11-03
3,up,Dua Lipa,Don't Start Now,3,1,4,19,2019-11-03,3,2020-01-05
4,up,blackbear,hot girl bummer,4,4,4,75,2019-10-06,24,2019-11-10
5,up,Shawn Mendes & Camila Cabello,Señorita,5,3,4,1,2019-10-06,1,2019-10-06
6,up,Nea,Some Say,10,6,4,84,2020-03-01,84,2020-03-01
7,up,Kygo & Whitney Houston,Higher Love,7,7,4,22,2019-10-06,20,2019-10-13
8,-,Trevor Daniel,Falling,-,1,1,61,2019-11-24,14,2020-01-05
9,up,Highasakite,Can I Be Forgiven,9,5,4,,,,
10,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],8,6,4,25,2019-10-27,23,2019-11-24
11,up,Arif,Hvem Er Hun,12,10,4,,,,
12,down,Harry Styles,Lights Up,6,6,4,19,2019-10-13,12,2019-10-20
13,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),14,3,4,99,2020-01-12,49,2020-06-21
14,up,Freddy Kalas,Hey Ho,24,1,4,,,,
15,up,TIX,Brosjan Jesus,27,15,2,,,,
16,down,Sigrid,Home to You,11,6,4,,,,
17,down,Ruben,So High,13,8,4,,,,
18,down,Harry Styles,Watermelon Sugar,17,2,2,85,2019-11-17,2,2020-08-23
19,up,SHAED & ZAYN,Trampoline,20,10,4,63,2019-10-06,63,2019-10-06
20,down,Camila Cabello,Liar,18,17,4,23,2019-10-06,14,2019-10-27
21,down,Sam Smith,How Do You Sleep?,16,14,4,8,2019-10-06,6,2019-10-13
22,down,Taylor Swift,Lover (Remix) [feat. Shawn Mendes],15,15,3,21,2019-11-17,21,2019-11-17
23,down,Selena Gomez,Look At Her Now,21,16,4,18,2019-10-27,8,2019-11-03
24,up,Noah Cyrus & Leon Bridges,July,29,24,3,,,,
25,down,Ed Sheeran & Justin Bieber,I Don't Care,19,18,4,31,2019-10-06,23,2019-11-17
26,up,Oslo Gospel Choir & Maria Haukaas Mittet,En Stjerne Skinner I Natt,58,4,3,,,,
27,down,Ed Sheeran,Beautiful People (feat. Khalid),26,21,4,13,2019-10-06,13,2019-10-06
28,down,Astrid S,Favorite Part of Me,22,15,4,,,,
29,down,Gabrielle,Tenker På Deg,25,22,4,,,,
30,down,Julie Bergan,Bored,23,16,4,,,,
31,down,Billie Eilish & Khalid,lovely,28,21,4,62,2020-02-02,62,2020-02-02
32,down,Ina Wroldsen,Haloes,30,25,4,,,,
33,up,TIX,Håper Nissen Har Råd,46,11,3,,,,
34,down,Stina Talling,BlimE (Mer Enn God Nok),31,23,4,,,,
35,up,Chris Rea,Driving Home for Christmas,78,1,2,45,2019-12-22,45,2019-12-22
36,down,Ava Max,Sweet but Psycho,35,26,4,77,2019-10-06,77,2019-10-06
37,up,Anne Grete Preus,Når Himmelen Faller Ned,45,4,3,,,,
38,down,Ed Sheeran,Shape of You,33,18,4,94,2020-01-05,94,2020-01-05
39,up,Ed Sheeran,Perfect,42,17,4,73,2019-10-06,58,2019-10-20
40,up,Oslo Gospel Choir & Maria Haukaas Mittet,Nordnorsk Julesalme,74,8,2,,,,
41,up,The Pogues,Fairytale of New York,91,1,2,,,,
42,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),32,28,4,43,2019-10-13,39,2019-11-10
43,down,"Katastrofe, Onklp & Kriss",Hørt Det Før,37,37,3,,,,
44,down,Mabel,Don't Call Me Up,41,21,4,95,2019-10-13,95,2019-10-13
45,up,Ariana Grande,7 rings,50,22,4,58,2019-10-06,51,2020-01-05
46,up,Maria Mena,Home for Christmas,80,27,2,,,,
47,up,Kurt Nilsen & Kringkastingsorkestret,Himmel På Jord,100,25,2,,,,
48,up,Keiino,Spirit in the Sky,48,31,4,,,,
49,down,Camila Cabello,Living Proof,38,38,2,,,,
50,up,Ant Saunders,Yellow Hearts,73,37,4,46,2019-11-10,46,2019-11-10
51,up,Sia,Cheap Thrills (feat. Sean Paul),51,40,3,,,,
52,down,Daya,Insomnia,49,46,4,,,,
53,up,Jonas Brothers,Sucker,62,44,4,32,2019-10-06,32,2019-10-06
54,-,"John Lennon, Yoko Ono, The Harlem Community Choir & The Plastic Ono Band",Happy Xmas (War Is Over),-,18,1,37,2019-12-29,37,2019-12-29
55,-,Emma,Engler I Sne,-,12,2,,,,
56,up,Ariana Grande,"thank u, next",60,33,4,,,,
57,down,Taylor Swift,You Need To Calm Down,53,43,4,44,2019-10-06,44,2019-10-06
58,down,Ruben,Lay by Me,54,43,4,,,,
59,down,AIBA,Karusell,43,43,3,,,,
60,up,AURORA,Running With the Wolves,88,60,4,,,,
61,down,Emma Steinbakken,Never forgiving,34,20,4,,,,
62,down,Ellie Goulding & Juice WRLD,Hate Me,47,24,4,69,2019-10-27,47,2019-12-15
63,down,5 Seconds of Summer,Youngblood,56,38,4,,,,
64,down,"benny blanco, Halsey & Khalid",Eastside,39,30,4,,,,
65,down,Rat City,Kind of Love (feat. Isak Heim),61,38,4,,,,
66,down,Jeremy Zucker & Chelsea Cutler,you were good to me,57,57,3,,,,
67,down,Zara Larsson,Invisible (from the Netflix Film Klaus),52,52,3,,,,
68,down,Duncan Laurence,Arcade,55,13,4,88,2021-02-28,69,2021-03-14
69,down,NorthKid,Done Fighting,36,27,4,,,,
70,down,Hkeem & Alicya,Oslo S,44,31,4,,,,
71,down,Niall Horan,Nice to Meet Ya,40,29,4,28,2019-10-06,28,2019-10-06
72,up,Alec Benjamin,Let Me Down Slowly,77,59,4,,,,
73,down,Taylor Swift,Lover,64,27,4,38,2019-10-06,27,2019-11-03
74,-,Pentatonix,Hallelujah,-,30,1,65,2019-12-22,51,2019-12-29
75,-,Kurt Nilsen & Kringkastingsorkestret,Nå Tennes Tusen Julelys,-,34,1,,,,
76,-,Christel Alsos,Joy To the World,-,31,1,,,,
77,-,Marcus & Martinus,Alt Jeg Ønsker Meg,-,18,1,,,,
78,up,James Arthur,Say You Won't Let Go,79,66,3,,,,
79,down,Harry Styles,Sign of the Times,69,39,3,,,,
80,down,TIX,Neste Sommer,63,34,4,,,,
81,up,Camila Cabello,Havana (feat. Young Thug),92,64,4,,,,
82,down,Ed Sheeran,Thinking Out Loud,76,29,4,,,,
83,-,Morgan Sulele,Under Treet,-,22,1,,,,
84,-,Christel Alsos,Nordnorsk Julesalme,-,30,1,,,,
85,-,Queen,Thank God It's Christmas (Non-Album Single),-,20,1,,,,
86,-,Suzanne Paalgard,Blålokk,-,53,1,,,,
87,-,Hanne Krogh,VI Tenner Våre Lykter,-,14,1,,,,
88,-,A Great Big World & Christina Aguilera,Fall On Me,-,88,1,71,2019-12-01,71,2019-12-01
89,-,Tone Damli,Di Første Jul,-,39,1,,,,
90,-,Wham!,Last Christmas (Pudding Mix),-,63,1,,,,
91,-,Kurt Nilsen & Kringkastingsorkestret,When You Wish Upon a Star,-,45,1,,,,
92,-,EXO,Obsession,-,92,1,50,2019-12-01,50,2019-12-01
93,-,Eva Weel Skram,"Falle til ro (From the Original Netflix Series ""Home For Christmas"")",-,11,1,,,,
94,-,Snøfall & Eva Weel Skram,Selmas Sang,-,2,1,,,,
95,-,Boney M.,Mary's Boy Child / Oh My Lord,-,12,1,,,,
96,-,Oslo Gospel Choir & Maria Haukaas Mittet,Lys Imot Mørketida,-,66,1,,,,
97,down,Sigrid,Sucker Punch,93,39,4,,,,
98,down,Lizzo,Truth Hurts,84,30,4,15,2019-10-06,15,2019-10-06
99,down,Miley Cyrus,Slide Away,82,64,4,98,2019-10-06,98,2019-10-06
100,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],83,46,4,,,,
